UCSD, 
phi, N2, AR, HE, H, O2, OH, O, H2, H2O, HO2, H2O2, CO, CO2, HCO, CH2O, CH4, CH3, T-CH2, S-CH2, C2H4, CH3O, C2H5, C2H6, CH, C2H2, C2H3, CH2CHO, C2H4O, CH2CO, HCCO, C2H, CH2OH, CH3OH, C3H4, C3H3, C3H5, C3H6, C3H8, I-C3H7, N-C3H7, 
1.1357142857142857, 0.70935433881216159, 0.0, 0.0, 0.0015818708125042396, 0.0018575650819691412, 0.0039063227369311813, 0.00036161056995697371, 0.010459526228095709, 0.1296372720498048, 3.531918675698682e-07, 3.1256027739678182e-08, 0.045987172754443466, 0.096853923991852206, 1.2319130058420279e-08, 1.9524197118305605e-10, 2.3608274971217442e-15, 6.5342717322499947e-15, 1.5431728916588312e-15, 1.0759089786169077e-16, 1.1400508305719638e-23, 8.663598163025155e-17, 2.6869361334144292e-28, 1.5394189239908645e-29, 6.9395999917460225e-16, 1.0033173739591297e-18, 1.6478077717316813e-23, 1.7791108234254231e-22, 2.5635410401318473e-23, 1.713175370544826e-17, 1.7837790566947089e-17, 8.5876292251060809e-21, 1.6523705287087088e-15, 1.0391009617429536e-16, 2.0932214085358919e-32, 4.0890202027614768e-30, 1.0711907300490559e-35, 1.7981638340833769e-37, 2.3637739831938313e-43, 3.5597484258063021e-42, 4.819345458837959e-42, 
1.1892857142857143, 0.70101315693223942, 0.0, 0.0, 0.0017102113735908973, 0.00079090959573609512, 0.0029749267450190457, 0.00021323762900140174, 0.014644273324587674, 0.13083306379760251, 1.7731255844954133e-07, 1.9696428930112418e-08, 0.058364132002762949, 0.089455873819476353, 1.7423967041150274e-08, 3.4699272639795519e-10, 8.8703296168541205e-15, 1.9035342797558068e-14, 3.4474588222480737e-15, 2.368811841865682e-16, 7.5708750727442172e-23, 1.7245081009624773e-16, 2.0585108581358327e-27, 1.5116739651440526e-28, 1.2046610894459721e-15, 4.4239541782628198e-18, 8.3835078958641246e-23, 6.5908503617347485e-22, 1.2103827644929817e-22, 5.5035208140891433e-17, 4.4318150190574834e-17, 2.7984315897980005e-20, 3.3530053036433881e-15, 2.6858446067413287e-16, 2.4364830512209742e-31, 3.7778631939267457e-29, 1.484386227386087e-34, 3.1406811426650607e-36, 6.0728233134777237e-42, 7.174546125466696e-41, 9.6611744231139246e-41, 
1.2428571428571429, 0.69242352477793234, 0.0, 0.0, 0.0017393995188002187, 0.00032797214710733738, 0.0021775697568959694, 0.0001185255252761989, 0.01969233247169028, 0.13093484792227075, 8.4829197775961375e-08, 1.1906756056572677e-08, 0.070748134722651138, 0.081837573405620881, 2.2449899829640664e-08, 5.6580750992651793e-10, 2.9564640032443047e-14, 4.8260867108534149e-14, 6.5440925653336264e-15, 4.4023131677488632e-16, 4.1329267890926235e-22, 3.0108092838073991e-16, 1.2560007656914477e-26, 1.2014825070125509e-27, 1.745409775530784e-15, 1.6151118280038941e-17, 3.4216553892728286e-22, 2.0317586324194364e-21, 4.8203451337683229e-22, 1.5187119903455499e-16, 9.2700377377990842e-17, 7.249325300919897e-20, 6.0194933038285697e-15, 6.2244190607728153e-16, 2.1524830249248277e-30, 2.627119488092062e-28, 1.5343512057776116e-33, 4.1267098181148135e-35, 1.1529070468237874e-40, 1.0540290538800362e-39, 1.4083134736465726e-39, 
1.2964285714285713, 0.68380446202658418, 0.0, 0.0, 0.0016954049432010188, 0.00013737855318237009, 0.0015659215957583444, 6.4496797378221313e-05, 0.025484965549922089, 0.13006582646157461, 4.0180646023845348e-08, 7.099248292824899e-09, 0.082608284642042465, 0.074573184382270924, 2.6912535752857579e-08, 8.5543466054834288e-10, 8.7173392222129692e-14, 1.07868220994341e-13, 1.0883868525463077e-14, 7.1412148716227137e-16, 1.8659327474558417e-21, 4.7142562782514514e-16, 6.1770946551216164e-26, 7.7104113545555052e-27, 2.210004775906112e-15, 4.9716387947940885e-17, 1.1475741186759538e-21, 5.3228766054357399e-21, 1.6317284668731589e-21, 3.6544991828867012e-16, 1.6841169428475301e-16, 1.5586561391735155e-19, 9.7385606767759193e-15, 1.3001042365988871e-15, 1.4673367389072957e-29, 1.4136073438522425e-27, 1.2026317062813556e-32, 4.1004054651453455e-34, 1.6137135796038867e-39, 1.1413234620195117e-38, 1.511004691944065e-38, 
1.3500000000000001, 0.67527481096442299, 0.0, 0.0, 0.0016040888074931358, 5.8947844920776441e-05, 0.0011186964582757112, 3.4999159691616188e-05, 0.031906349874673216, 0.12836715533805906, 1.9166765743500385e-08, 4.2293069851368618e-09, 0.093719888734797335, 0.067915007642486702, 3.0562757871182173e-08, 1.2158623599833598e-09, 2.3053212461976863e-13, 2.1701741795031834e-13, 1.6329466790914367e-14, 1.042774435791328e-15, 7.1519470524257076e-21, 6.7716598108955984e-16, 2.5273680801591373e-25, 4.0971583892440784e-26, 2.5352686730997076e-15, 1.3285813924588762e-16, 3.2741803874021216e-21, 1.2203622014063465e-20, 4.8066153348426478e-21, 7.8528176617364358e-16, 2.7415610173208839e-16, 2.9000666615383895e-19, 1.4491720401311023e-14, 2.4838210692338689e-15, 8.0301940442311399e-29, 6.1507605410327792e-27, 7.4507039139379517e-32, 3.1970308460670388e-33, 1.7273571220589165e-38, 9.5032737357387981e-38, 1.2456739055879713e-37, 
1.4035714285714285, 0.66688933993817856, 0.0, 0.0, 0.0014848625305118681, 2.5967518872493024e-05, 0.00079759748411168882, 1.9070695700937582e-05, 0.038852449194739437, 0.1259684980967925, 9.2543758322758633e-09, 2.5285490234870821e-09, 0.10403312312826934, 0.061929044670156239, 3.3313845967701966e-08, 1.6448846601781458e-09, 5.5646067595480414e-13, 4.0085309268269863e-13, 2.2607274955336894e-14, 1.4032385708969713e-15, 2.395552152199271e-20, 9.0875699207106945e-16, 8.892187810225368e-25, 1.8598690444725887e-25, 2.7011293135219487e-15, 3.1688654796173241e-16, 8.2041696635794772e-21, 2.5146594506209857e-20, 1.2634370154897772e-20, 1.5411027219694449e-15, 4.0997379001526746e-16, 4.8247419689200135e-19, 2.0177538478353603e-14, 4.4085657953953958e-15, 3.6749206332802477e-28, 2.2562497578054504e-26, 3.8094406154594216e-31, 2.0403478736539381e-32, 1.4788346615879551e-37, 6.3735674969314957e-37, 8.2677256713697939e-37, 
1.4571428571428571, 0.65867118255740342, 0.0, 0.0, 0.0013513125851552397, 1.1716803647489999e-05, 0.00056839566830941093, 1.0452324860384294e-05, 0.046227546296691999, 0.12298598189452745, 4.5232884613430007e-09, 1.5182105948484013e-09, 0.1135780379171035, 0.056595330594709066, 3.5175216625571754e-08, 2.1388669076049988e-09, 1.2456982585997354e-12, 6.9079122460563349e-13, 2.936236978887861e-14, 1.7699219284993109e-15, 7.1893344383319315e-20, 1.1550208700860793e-15, 2.7666995985067708e-24, 7.4173357980566935e-25, 2.717528503129982e-15, 6.8991982626511873e-16, 1.8519753223586236e-20, 4.756973177809928e-20, 3.0275101229362489e-20, 2.8128309966251775e-15, 5.7363763960266449e-16, 7.351136967356321e-19, 2.6632899649668473e-14, 7.3668058173490679e-15, 1.4553816792033951e-27, 7.2170417599636514e-26, 1.6669738517166748e-30, 1.1059162713031252e-31, 1.0540229673262423e-36, 3.5831523314376576e-36, 4.5983919481777302e-36, 
1.5107142857142857, 0.65062881800807204, 0.0, 0.0, 0.0012128187741710678, 5.3956156152765656e-06, 0.00040496800703271514, 5.7601702070689929e-06, 0.053942985540623503, 0.11952367448299352, 2.2342604751457855e-09, 9.1486984008844223e-10, 0.12241715526697371, 0.051858382076839397, 3.6211217412518358e-08, 2.6932839441964062e-09, 2.6206083233572285e-12, 1.1246992610828296e-12, 3.6211491001829136e-14, 2.1183276526179433e-15, 1.9725128957116377e-19, 1.4044842300668936e-15, 7.784586398195584e-24, 2.6595198385179648e-24, 2.6113464432850803e-15, 1.3952564781093181e-15, 3.8410077157488914e-20, 8.3971811014863659e-20, 6.7278413628478953e-20, 4.8427024192037111e-15, 7.6121137240910098e-16, 1.0438696066181613e-18, 3.3654795198039051e-14, 1.1713779670396426e-14, 5.1253185050993292e-27, 2.0664787813809341e-25, 6.4265344993307766e-30, 5.2456096271940127e-31, 6.4636555341461237e-36, 1.7437127895257322e-35, 2.2133552948825094e-35, 
1.5642857142857143, 0.64276387089927378, 0.0, 0.0, 0.0010757937251284289, 2.5263645398905318e-06, 0.00028838199389144309, 3.1880556214777896e-06, 0.06191801819645823, 0.11567404518023627, 1.1127922055999413e-09, 5.526518989280147e-10, 0.1306233032859582, 0.047650830807528792, 3.6515635685907012e-08, 3.3031803526467284e-09, 5.2367212053817059e-12, 1.7471256028066793e-12, 4.2788777484474816e-14, 2.4277754400738624e-15, 5.0276813060450909e-19, 1.6464402774285566e-15, 2.0161499411790477e-23, 8.7347094406326807e-24, 2.4162295625216873e-15, 2.6568230975082029e-15, 7.4315895106412448e-20, 1.4007456519617459e-19, 1.4054590745193994e-19, 7.9507590282933744e-15, 9.6766126467023307e-16, 1.3995876569558722e-18, 4.1021484469008677e-14, 1.7874495191306184e-14, 1.6397754942680146e-26, 5.4056564038547777e-25, 2.2332647171694049e-29, 2.230059811402845e-30, 3.5022140402986757e-35, 7.5357519432063341e-35, 9.459172872037268e-35, 
1.6178571428571429, 0.63507466935162227, 0.0, 0.0, 0.00094451939176126601, 1.1985056980892071e-06, 0.0002051500812259553, 1.769546743259673e-06, 0.070080922674086055, 0.11151799472408265, 5.5756044880145678e-10, 3.3423281035958772e-10, 0.13826914744170662, 0.043904587219704305, 3.619525103991681e-08, 3.9635395887846473e-09, 1.0027071432225812e-11, 2.6097290473928142e-12, 4.8779607306246005e-14, 2.6829821614421628e-15, 1.2059292495553046e-18, 1.8716798738194311e-15, 4.8750138613535661e-23, 2.667773350841031e-23, 2.1656322678821988e-15, 4.814643243505525e-15, 1.3575220257795297e-19, 2.2299169993395284e-19, 2.7900615133987439e-19, 1.255517595751401e-14, 1.1874292100173054e-15, 1.7894528820632249e-18, 4.8510710968364827e-14, 2.6353439088965876e-14, 4.8480634567976199e-26, 1.3127287608781459e-24, 7.1242310358580553e-29, 8.6624152627050122e-30, 1.7130969217944344e-34, 2.9521408339825134e-34, 3.663844516332851e-34, 
1.6714285714285713, 0.62755792588587811, 0.0, 0.0, 0.00082172181320974821, 5.7421989937112941e-07, 0.00014570460387221981, 9.8356497373017532e-07, 0.078369541018372776, 0.10712513572564737, 2.8041804325414384e-10, 2.021110127733652e-10, 0.14542235121371072, 0.040556021420721497, 3.5359155554099095e-08, 4.6695454016766244e-09, 1.8529132979033437e-11, 3.7720291901958842e-12, 5.3940865638335993e-14, 2.8745861354769034e-15, 2.750541113951845e-18, 2.0728929373138236e-15, 1.1132093972086827e-22, 7.6714089665433078e-23, 1.8887074382661306e-15, 8.3747190241423977e-15, 2.3637341952115327e-19, 3.4144670972570394e-19, 5.3095004568228286e-19, 1.9199247739783277e-14, 1.414909726535219e-15, 2.1986754585890859e-18, 5.5913551261124568e-14, 3.7747694286483202e-14, 1.3428873512685944e-25, 2.9976448278406365e-24, 2.1172227875627303e-28, 3.122885706213991e-29, 7.6988523049024148e-34, 1.0659692604774832e-33, 1.3078095632144578e-33, 
1.7250000000000001, 0.62020956778936243, 0.0, 0.0, 0.00070898421560513082, 2.7704831318806114e-07, 0.00010325328842936693, 5.4667566296413134e-07, 0.086731114037838411, 0.10255450057573282, 1.412728359307974e-10, 1.2204806952426829e-10, 0.15214362149747732, 0.037548095040703659, 3.4112042369922543e-08, 5.4167426444095963e-09, 3.3241288701163556e-11, 5.3025759850441217e-12, 5.8108773517090414e-14, 2.9988536880538067e-15, 6.0170493969109059e-18, 2.244794350350789e-15, 2.4233296869276173e-22, 2.0982929733480596e-22, 1.6084205382373342e-15, 1.4079825496450056e-14, 3.9537839709094719e-19, 5.0606227794512946e-19, 9.7550874009132356e-19, 2.8587356068003487e-14, 1.6448101092105366e-15, 2.6121097199707559e-18, 6.3043673268773345e-14, 5.2763997340750684e-14, 3.5243315376622874e-25, 6.5041289457043654e-24, 5.9328375495619444e-28, 1.0584165283252417e-28, 3.225345195185561e-33, 3.5966445216786239e-33, 4.3613867204031113e-33, 
1.7785714285714285, 0.61302516436172472, 0.0, 0.0, 0.0006070550598726831, 1.3425899524784051e-07, 7.2961628324870914e-05, 3.0343016415872489e-07, 0.095121597125920346, 0.097855577903683849, 7.1157167236472548e-11, 7.3510761005946905e-11, 0.15848626997408899, 0.034830897295429673, 3.2550268673831038e-08, 6.2011187329688518e-09, 5.8183013896400974e-11, 7.280634263357066e-12, 6.1197000044809285e-14, 3.0568581234613509e-15, 1.2715033473838612e-17, 2.3840504722283089e-15, 5.0684547693139191e-22, 5.5059130119999054e-22, 1.3412052244874844e-15, 2.3010871742311955e-14, 6.3939768546436352e-19, 7.297466020195524e-19, 1.7405980105019496e-18, 4.1633022491695065e-14, 1.8723983401818901e-15, 3.0156061144724038e-18, 6.9742567465857983e-14, 7.2240266037437539e-14, 8.8455073829240358e-25, 1.3524896850783241e-23, 1.583320991687917e-27, 3.4087386237477697e-28, 1.2749488072359775e-32, 1.1469426344320306e-32, 1.3744309355224242e-32, 
1.8321428571428573, 0.60600015364442383, 0.0, 0.0, 0.00051608268264625404, 6.5196026597643735e-08, 5.1378292108480764e-05, 1.679751478905778e-07, 0.10350468978403789, 0.093069509699352945, 3.5769553616752033e-11, 4.4111214069308074e-11, 0.16449654655544346, 0.032361368202061327, 3.0759824415598994e-08, 7.019129785704916e-09, 9.9776618221425137e-11, 9.7985006144740708e-12, 6.3188222202698881e-14, 3.0533968161921298e-15, 2.6111314890490031e-17, 2.4890801460174667e-15, 1.0252180291875542e-21, 1.3960270600282589e-21, 1.0975520546760822e-15, 3.6733306495892218e-14, 1.0050708439883087e-18, 1.0282077866965264e-18, 3.0309892813474008e-18, 5.9523334685787709e-14, 2.0936562402520991e-15, 3.3970044364623854e-18, 7.5881636674007904e-14, 9.7172255621801706e-14, 2.139801426868787e-24, 2.7148016382262034e-23, 4.0582166134151618e-27, 1.0526593812242347e-27, 4.8041275420212053e-32, 3.4901062219760527e-32, 4.1323739426408882e-32, 
1.8857142857142857, 0.59912996505186245, 0.0, 0.0, 0.00043579546285706344, 3.1655988770483203e-08, 3.6032729163597628e-05, 9.2635710059587024e-08, 0.11185076609850172, 0.088230306729998834, 1.7915094607017432e-11, 2.6341371169708303e-11, 0.17021432600914327, 0.030102646717627829, 2.8815569999714639e-08, 7.8676920810639771e-09, 1.6823897595831223e-10, 1.2964616687872935e-11, 6.4122017917030448e-14, 2.9958514912284537e-15, 5.2377047841045168e-17, 2.559790164025859e-15, 2.0167771851643334e-21, 3.4413575807344261e-21, 8.8305803067518186e-16, 5.7510561468129769e-14, 1.542619704222001e-18, 1.4206377311639187e-18, 5.1723071591681785e-18, 8.3805797797089536e-14, 2.305359356918571e-15, 3.7467582346896326e-18, 8.1362045135597526e-14, 1.2874622296344834e-13, 5.0225191463576544e-24, 5.2924345724765868e-23, 1.0061630912416801e-26, 3.1411154802703301e-27, 1.7407263807593719e-31, 1.0217212401146794e-31, 1.1950800638539464e-31, 
1.9392857142857141, 0.5924100860790209, 0.0, 0.0, 0.00036563997732726075, 1.5338504862387259e-08, 2.5152767169996382e-05, 5.0836712495055071e-08, 0.12013582790314352, 0.083365990029919623, 8.9257941735865677e-12, 1.5636468475740567e-11, 0.17567391441405553, 0.02802328680691548, 2.678128705770755e-08, 8.7441541434750479e-09, 2.7978685963372824e-10, 1.6907718081365208e-11, 6.4081377008737677e-14, 2.8931290217968058e-15, 1.0308038565019281e-16, 2.5972884540084428e-15, 3.8769329043730153e-21, 8.2917020079071337e-21, 6.9961084593219376e-16, 8.8618431038013532e-14, 2.3208747963006225e-18, 1.9306232473416602e-18, 8.6802120104483993e-18, 1.1650627791112019e-13, 2.5051042774204225e-15, 4.0582315857822245e-18, 8.6113094532447092e-14, 1.6837876786444578e-13, 1.1504529900434817e-23, 1.0073446460412892e-22, 2.428022550776706e-26, 9.1174781745023467e-27, 6.1110491620613789e-31, 2.8978869720897598e-31, 3.3478925508661295e-31, 
1.9928571428571429, 0.58583609821878802, 0.0, 0.0, 0.00030488610785243833, 7.4026445578950107e-09, 1.7465518353438937e-05, 2.7732019774399299e-08, 0.12834054717726706, 0.078499610936332578, 4.4170299250601626e-12, 9.2165205287243988e-12, 0.18090485162322142, 0.026096470430795157, 2.4710225328189936e-08, 9.6462597735993256e-09, 4.6014944003838816e-10, 2.1782370834807576e-11, 6.317945310464662e-14, 2.754760860490967e-15, 1.998114263846683e-16, 2.6036033709693911e-15, 7.3136159023538568e-21, 1.9618023931322681e-20, 5.4650852063757489e-16, 1.3481347623329642e-13, 3.4344504563011499e-18, 2.5873670492857673e-18, 1.4369676143550782e-17, 1.602906206803108e-13, 2.6913013560842632e-15, 4.3277357774712871e-18, 9.0089719487013167e-14, 2.1776537588511294e-13, 2.5847351666734216e-23, 1.8807075996596221e-22, 5.7338332106501494e-26, 2.5894127554627201e-26, 2.0923857464378335e-30, 8.0124338963148596e-31, 9.1411272729067502e-31, 
