z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.00866666666667,0.399265975296,2.00977874593e-168,300.079169647,1.18333049042,6.59335625184e-07,0.0441766147298,2.27472302246e-07,1.57743863154e-05,0.755010133347,0.200796590729
0.00870833333333,0.399351119147,2.09155070391e-168,300.141774001,1.18307818923,1.19863046986e-06,0.0441765431545,4.73853897783e-07,2.75837093756e-05,0.755002991332,0.200791209319
0.00875,0.399503884137,2.1745268273e-168,300.254152781,1.18262578069,2.18113141518e-06,0.0441764135811,9.87626027815e-07,4.8285254313e-05,0.7549907083,0.200781424107
0.00879166666667,0.399777907446,2.25703603077e-168,300.455829506,1.18181513665,3.97038671758e-06,0.0441761764504,2.05850705359e-06,8.45580456681e-05,0.754969606254,0.200763630356
0.00883333333333,0.400269221683,2.33592711351e-168,300.81759995,1.18036446065,7.22659287609e-06,0.0441757364246,4.28883437934e-06,0.000148062172201,0.754933403856,0.20073128212
0.00885416666667,0.400660814367,2.37338842883e-168,301.106055158,1.17921077582,9.85513679816e-06,0.0441753695063,6.30879043536e-06,0.00019767319976,0.754905610536,0.200705182831
0.008875,0.401207252596,2.4077255638e-168,301.508692857,1.17760466028,1.35577477e-05,0.0441748329277,9.418777059e-06,0.000265827491096,0.75486793795,0.200668425106
0.00889583333333,0.401969361611,2.43735981704e-168,302.070409351,1.1753719295,1.87694599273e-05,0.0441740403236,1.42027968699e-05,0.000359372699985,0.754816928243,0.200616686476
0.00891666666667,0.403031479748,2.46013129406e-168,302.853469923,1.17227435707,2.60978414688e-05,0.0441728574229,2.15529616521e-05,0.000487609762916,0.754747955773,0.200543926238
0.0089375,0.404510193746,2.47313364743e-168,303.943962921,1.16798891312,3.63879599679e-05,0.0441710742212,3.28266817341e-05,0.000663104361143,0.754654869104,0.200441737672
0.00895833333333,0.406565992214,2.47254667245e-168,305.460406624,1.16208283068,5.08086005675e-05,0.0441683612617,5.00781340483e-05,0.000902707216093,0.754529555041,0.200298489746
0.00897916666667,0.409418511805,2.45351655467e-168,307.565001359,1.15398611512,7.09637504782e-05,0.0441642019698,7.63927321605e-05,0.00122878416265,0.754361436177,0.200098221208
0.009,0.413365923404,2.41018192027e-168,310.477918879,1.14296594841,9.90313513979e-05,0.0441577902753,0.000116357686201,0.00167060320124,0.754136944108,0.199819273378
0.00902083333333,0.418808553372,2.33601080925e-168,314.494675207,1.12811222172,0.000137926277862,0.0441478807,0.000176699247839,0.00226572618634,0.753839063536,0.199432704052
0.00904166666667,0.426275811954,2.22467793675e-168,320.005858426,1.10835023935,0.000191474794065,0.0441325787559,0.000267099280036,0.00306109540113,0.753447121482,0.198900630287
0.0090625,0.436453626231,2.0717070689e-168,327.517070395,1.08250385718,0.000264572410627,0.0441090662552,0.000401158736165,0.00411330188787,0.752937090079,0.198174810632
0.00908333333333,0.450206718184,1.87690283762e-168,337.664799305,1.04943474087,0.00036327801429,0.0440732727434,0.000597394624722,0.00548734415751,0.752282737747,0.197195972713
0.00909375,0.458843462251,1.77012754601e-168,344.035192811,1.0296812246,0.000425686774395,0.044048273534,0.000729609022613,0.00633197777662,0.751886509754,0.196577943138
0.00910416666667,0.468906827954,1.65555227899e-168,351.456142527,1.00758276444,0.000498423536316,0.0440169156798,0.000890816800486,0.00729572618008,0.751439566458,0.195858551345
0.00911458333333,0.480582924302,1.53542490524e-168,360.063815838,0.983102751341,0.000582803783717,0.0439777813658,0.00108624770358,0.00838935182347,0.750938533362,0.195025281961
0.009125,0.49406697398,1.41262553141e-168,370.000680106,0.956271920612,0.000680199502833,0.0439292216709,0.00132169450123,0.00962302907302,0.750380627429,0.194065227823
0.00913541666667,0.509559602209,1.29053406049e-168,381.412669043,0.927197478794,0.00079201516678,0.0438693457138,0.00160346654277,0.0110059780941,0.749763841017,0.192965353466
0.00914583333333,0.527262336885,1.17280508415e-168,394.44576614,0.896067056032,0.00091966061018,0.0437960155736,0.00193831733838,0.0125461204086,0.749087101581,0.191712784488
0.00915625,0.547372577773,1.06306727801e-168,409.242202721,0.863146031363,0.00106452280106,0.0437068471718,0.00233334977837,0.0142497910027,0.748350388404,0.190295100842
0.00916666666667,0.57007840493,9.64585419235e-169,425.936551929,0.828767667813,0.00122793888949,0.0435992166036,0.00279590553306,0.016121537871,0.747554791185,0.188700609918
0.00917708333333,0.5955536647,8.79938460063e-169,444.652049735,0.793316670611,0.00141117299376,0.0434702707958,0.00333344710342,0.0181640297564,0.746702502131,0.186918577219
0.0091875,0.623953771619,8.10770425223e-169,465.497471956,0.757207959219,0.00161539900314,0.0433169410007,0.00395344133907,0.020378078454,0.745796742005,0.184939398198
0.00919791666667,0.65541258744,7.57659387025e-169,488.564836137,0.720863294507,0.00184169137146,0.0431359575678,0.00466325179336,0.022762766623,0.744841629295,0.182754703349
0.00920833333333,0.690040595713,7.20125886236e-169,513.928087611,0.68468868471,0.00209102566008,0.042923864652,0.00547004428009,0.0253156591709,0.743842008393,0.180357397844
0.00921875,0.727924410964,6.96773084733e-169,541.642792647,0.649055150931,0.00236429066652,0.0426770338976,0.00638070602398,0.0280330685839,0.742803255854,0.177741644975
0.00922916666667,0.769127483598,6.8552552959e-169,571.746726828,0.614284607963,0.00266231444098,0.0423916765667,0.00740177462215,0.0309103430037,0.741731083355,0.174902808011
0.00923958333333,0.813691719833,6.83918548029e-169,604.26113973,0.580641579398,0.00298590725337,0.0420638539236,0.00853936941013,0.0339421495813,0.740631352529,0.171837367303
0.00925,0.861639652188,6.89387828958e-169,639.192414012,0.548330499815,0.00333592531485,0.0416894859161,0.00979911538647,0.0371227326811,0.739509911771,0.168542828931
0.00925520833333,0.886920305752,6.93434217144e-169,657.583688016,0.53270098923,0.0035240554127,0.0414800208746,0.0104871739829,0.0387916644871,0.738934577731,0.166782507511
0.00926041666667,0.913072590967,6.98502737689e-169,676.593325471,0.517443354892,0.00371965445936,0.0412562043199,0.0112100084799,0.0404980180801,0.738355689957,0.164960424703
0.00927083333333,0.967912034892,7.11187984166e-169,716.414721423,0.488126361823,0.00412750205991,0.0407712643896,0.0127380658992,0.0439673620359,0.737207020388,0.161188785228
0.00928125,1.02611026,7.24794187778e-169,758.600096498,0.460441172856,0.00456573253715,0.0402261904096,0.0144018114064,0.0475676656325,0.736053213655,0.15718538636
0.00929166666667,1.08763182405,7.38186382713e-169,803.110638651,0.434396486355,0.00503655375514,0.0396163654272,0.0162036449143,0.0512932421996,0.734898983803,0.1529512099
0.00930208333333,1.15242909868,7.50701869303e-169,849.897685203,0.409971838787,0.00554292170092,0.0389370723883,0.0181446778967,0.0551386614931,0.733748601744,0.148488064777
0.0093125,1.22044105834,7.62089493368e-169,898.90163702,0.387125221254,0.00608870574345,0.0381835269897,0.0202244838471,0.059098742587,0.73260587768,0.143798663152
0.00931770833333,1.25565990688,7.67502990767e-169,924.226441863,0.376267118976,0.00638251713473,0.0377710408349,0.0213316609998,0.0611493962844,0.732030474115,0.141334910631
0.00932291666667,1.29166950331,7.72662813948e-169,950.088745438,0.365777434851,0.00668871376961,0.0373367549802,0.0224747450263,0.063228475228,0.731458455159,0.138812855837
0.009328125,1.32845608094,7.77609864991e-169,976.476101114,0.355648626563,0.00700809683569,0.0368800179123,0.023653133902,0.065335275271,0.730890237853,0.136233238226
0.00933333333333,1.36600396814,7.82396396166e-169,1003.37457203,0.345872790626,0.00734152121082,0.0364002025324,0.0248660729878,0.0674690668158,0.730326215843,0.13359692061
0.00934114583333,1.42369587256,7.89391239118e-169,1044.64087137,0.33185714033,0.00786594882961,0.0356414590609,0.0267355194841,0.0706965172979,0.729494455333,0.129566099994
0.00934895833333,1.48297067618,7.96427577778e-169,1086.94880657,0.318592730739,0.00842627186873,0.0348294627837,0.0286746210244,0.0739785288247,0.728673721709,0.125417393789
0.00935677083333,1.54374317101,8.037379541e-169,1130.22720263,0.306050722108,0.00902543973571,0.0339629463322,0.0306788113637,0.0773117967193,0.727865072016,0.121155933833
0.00936458333333,1.60591056227,8.11545112905e-169,1174.3922358,0.294203024374,0.00966605642162,0.033041199422,0.0327426732275,0.0806922302314,0.727069569974,0.116788270724
0.00937239583333,1.66934805625,8.20048628301e-169,1219.34468572,0.283022926435,0.0103500629991,0.0320642690794,0.0348599435487,0.0841146600097,0.726288336703,0.11232272766
0.00938020833333,1.73390419147,8.29414125071e-169,1264.96714897,0.272485525307,0.0110783799879,0.0310331771956,0.0370235425979,0.0875725301646,0.725522601965,0.107769768089
0.00938802083333,1.79939644185,8.39765143264e-169,1311.12158141,0.262567936227,0.0118505413752,0.0299501353979,0.039225630338,0.0910576081703,0.724773750081,0.103142334638
0.00939583333333,1.86560778488,8.51177719088e-169,1357.64762618,0.253249274787,0.01266436362,0.0288187303564,0.0414576923103,0.0945597554626,0.72404335343,0.0984561048205
0.00940364583333,1.93228501398,8.63677790396e-169,1404.3622163,0.244510419356,0.013515699925,0.0276440486857,0.04371065564,0.0980668061342,0.72333318608,0.093729603535
0.00941145833333,1.99913953519,8.7724152849e-169,1451.06088535,0.236333584221,0.0143983292804,0.0264327114478,0.0459750334107,0.10156459775,0.722645211072,0.0889841170388
0.00941927083333,2.06585119252,8.91798607347e-169,1497.52106384,0.228701756688,0.0153040191835,0.025192795178,0.0482410929094,0.105037185339,0.721981537412,0.0842433699782
0.00942708333333,2.13207531818,9.07238232904e-169,1543.5073929,0.221598069749,0.0162227805664,0.0239336292115,0.0504990405205,0.108467247589,0.721344346701,0.0795329554111
0.00943489583333,2.19745274966,9.23417493912e-169,1588.77878801,0.215005190778,0.0171433061288,0.022665476134,0.0527392138529,0.111836666436,0.720735794075,0.074879543373
0.00944270833333,2.26162208389,9.40171323931e-169,1633.09669585,0.20890480302,0.0180535543281,0.0213991200683,0.0549522704934,0.115127233113,0.720157892673,0.0703099293242
0.00945052083333,2.32423305397,9.57323159319e-169,1676.23377284,0.203277240464,0.0189414172859,0.0201454022568,0.0571293628893,0.118321411818,0.719612394209,0.0658500115416
0.00945833333333,2.38495971042,9.74695306234e-169,1717.9821288,0.198101311116,0.0197953976127,0.0189147514851,0.0592622902632,0.121403081833,0.719100679417,0.0615237993889
0.00946614583333,2.44351211442,9.92118118217e-169,1758.16034329,0.193354314537,0.0206052196778,0.0177167565114,0.0613436208865,0.124358182651,0.718623670907,0.0573525493664
0.00947395833333,2.49964549463,1.00943731434e-168,1796.61865675,0.189012232629,0.0213623144908,0.016559819253,0.0633667809939,0.127175203196,0.718181777499,0.0533541045675
0.00948177083333,2.55316621545,1.02651907775e-168,1833.24201408,0.185050053167,0.0220601401104,0.0154509134785,0.0653261095818,0.129845481106,0.717774874379,0.049542481344
0.00948958333333,2.60393435736,1.0432528927e-168,1867.95092948,0.181442175726,0.0226943255541,0.0143954576859,0.0672168808702,0.132363305291,0.717402318395,0.0459277122041
0.00949739583333,2.65186312457,1.05955234169e-168,1900.70039134,0.17816284928,0.023262649879,0.0133972961345,0.069035298058,0.134725838959,0.717062993627,0.0425159233424
0.00950520833333,2.69691560343,1.07535425744e-168,1931.47719792,0.175186597715,0.0237648854618,0.0124587710659,0.0707784630994,0.136932897309,0.716755379586,0.0393096034784
0.00951302083333,2.73909956781,1.09061669829e-168,1960.29619615,0.172488600611,0.0242025438554,0.0115808630231,0.0724443276607,0.138986622646,0.716477633226,0.0363080095884
0.00952083333333,2.77846106912,1.10531620822e-168,1987.19589745,0.170045008996,0.0245785644113,0.0107633746234,0.0740316303305,0.140891100574,0.716227676293,0.0335076537677
0.00952864583333,2.81507748956,1.11944475869e-168,2012.23388824,0.167833187077,0.0248969819423,0.0100051350904,0.0755398247344,0.14265195612,0.716003280791,0.030902821322
0.00953645833333,2.84905061486,1.13300667871e-168,2035.48236391,0.165831879897,0.025162602401,0.00930420695077,0.0769690025929,0.144275960607,0.715802147224,0.028486080224
0.00954427083333,2.88050013515,1.14601578387e-168,2057.0240171,0.164021313064,0.0253807070037,0.00865808125702,0.078319815076,0.145770670932,0.715621972197,0.0262487535345
0.00955208333333,2.90955783636,1.1584928297e-168,2076.94841904,0.162383234267,0.0255567970492,0.00806385255792,0.0795933951258,0.147144114278,0.715460503717,0.0241813372729
0.00955989583333,2.93636261907,1.17046334672e-168,2095.34895691,0.160900907768,0.0256963848103,0.00751836901048,0.0807912827786,0.148404524102,0.715315583932,0.0222738553665
0.00956770833333,2.96105638314,1.18195586588e-168,2112.32033315,0.159559073027,0.0258048307124,0.00701835625195,0.0819153549517,0.149560127819,0.715185180037,0.0205161502278
0.00957552083333,2.98378074776,1.19300051107e-168,2127.95659393,0.158343877646,0.025887223545,0.00656051590712,0.0829677606704,0.150618982948,0.715067404679,0.0188981122503
0.00958333333333,3.00467453258,1.20362791838e-168,2142.34963149,0.157242793345,0.0259482984452,0.00614160100943,0.0839508623087,0.151588856362,0.714960527514,0.0174098543609
0.00959114583333,3.02387190293,1.21386843351e-168,2155.58809424,0.156244522077,0.0259923865163,0.00575847134386,0.0848671830852,0.152477140285,0.714862979611,0.0160418391579
0.00959895833333,3.04150107447,1.2237515385e-168,2167.75663634,0.155338897796,0.0260233898577,0.00540813195926,0.0857193608062,0.15329079853,0.714773352346,0.0147849665003
0.00960677083333,3.05768347463,1.23330546202e-168,2178.93544194,0.154516787995,0.0260447762058,0.00508775801507,0.0865101076542,0.154036336822,0.714690392219,0.0136306290836
0.00961458333333,3.0725332669,1.24255693274e-168,2189.19996578,0.153769997939,0.0260595880755,0.00479470885192,0.0872421756875,0.154719791731,0.714612992848,0.0125707428062
0.00962239583333,3.08615715537,1.25153104166e-168,2198.62083966,0.153091179549,0.0260704620978,0.00452653380606,0.0879183276273,0.15534673351,0.714540185135,0.0115977578238
0.00963020833333,3.09865439978,1.26025118533e-168,2207.26390257,0.15247374614,0.0260796550608,0.00428097188815,0.0885413124594,0.155922278935,0.714471126421,0.0107046552355
0.00963802083333,3.1101169833,1.26873906737e-168,2215.19032001,0.151911793674,0.0260890739063,0.00405594706047,0.0891138453526,0.156451111026,0.714405089214,0.00988493344044
0.00964583333333,3.12062988685,1.27701474069e-168,2222.45676495,0.15140002874,0.0261003075937,0.00384956049542,0.0896385914017,0.156937503163,0.714341449965,0.0091325873821
0.00965364583333,3.13027143352,1.28509667699e-168,2229.1156389,0.150933703222,0.0261146592927,0.00366008089269,0.0901181527135,0.157385345721,0.714279678185,0.00844208319595
0.00966145833333,3.13911367496,1.29300185308e-168,2235.21531671,0.150508555389,0.0261331778163,0.00348593367674,0.0905550583871,0.157798173804,0.714219326135,0.00780833018137
0.00966927083333,3.14722279859,1.3007458467e-168,2240.80040251,0.150120757055,0.0261566875622,0.0033256896861,0.0909517569699,0.158179195046,0.7141600192,0.00722665153635
0.00967708333333,3.15465954005,1.30834293624e-168,2245.91198795,0.149766866347,0.0261858165019,0.00317805379808,0.0913106110116,0.158531316755,0.714101447027,0.00669275490602
0.00968489583333,3.16147958975,1.3158062006e-168,2250.58790604,0.149443785632,0.0262210219658,0.00304185380112,0.0916338933749,0.158857171915,0.714043355452,0.00620270349074
0.00969270833333,3.1677339857,1.32314761635e-168,2254.86297629,0.149148724112,0.0262626141217,0.0029160297248,0.0919237850033,0.159159143731,0.713985539195,0.00575288822386
0.00970052083333,3.17346948762,1.33037815075e-168,2258.769238,0.148879164637,0.0263107771514,0.00279962376093,0.0921823738807,0.159439388546,0.713927835311,0.0053400013494
0.00970833333333,3.17872892913,1.33750784928e-168,2262.33617024,0.148632834283,0.0263655882022,0.00269177085173,0.0924116549555,0.15969985705,0.713870117345,0.00496101159511
0.00971614583333,3.18355154658,1.34454591733e-168,2265.59089722,0.14840767831,0.0264270342389,0.00259168997924,0.09261353083,0.15994231378,0.713812290135,0.00461314103736
0.00972395833333,3.18797328374,1.35150079566e-168,2268.55837915,0.148201837102,0.0264950269465,0.00249867616055,0.0927898130495,0.160168354944,0.713754285216,0.00429384368289
0.00973177083333,3.19202707274,1.35838022976e-168,2271.26158837,0.148013625765,0.0265694158497,0.00241209313286,0.0929422238467,0.160379424653,0.713696056776,0.00400078574214
0.00973958333333,3.19574309197,1.36519133321e-168,2273.72167145,0.147841516075,0.0266499998183,0.00233136669884,0.0930723982242,0.160576829638,0.713637578086,0.00373182753519
0.00974739583333,3.19914900185,1.37194064538e-168,2275.9580978,0.147684120492,0.0267365371238,0.00225597869439,0.0931818862743,0.160761752578,0.713578838381,0.00348500694933
0.00975520833333,3.20227016004,1.37863421441e-168,2277.98879555,0.147540178012,0.0268287542053,0.00218546153634,0.093272155655,0.160935264127,0.713519840122,0.00325852435452
0.00977083333333,3.20772831655,1.39183138268e-168,2281.48294775,0.147289130485,0.0270292642886,0.00205780991967,0.0933991769702,0.161250869018,0.71340114914,0.00286173066392
0.00978645833333,3.21231859217,1.4048756275e-168,2284.34795855,0.147078661588,0.0272484002725,0.00194459192594,0.0934664857655,0.161531883441,0.713281719491,0.00252691910474
0.00980208333333,3.21617678338,1.41779856675e-168,2286.68166641,0.146902224281,0.0274835188304,0.001843477467,0.0934829903825,0.161783734775,0.713161833093,0.00224444545194
0.00981770833333,3.21941776026,1.43062725055e-168,2288.56748486,0.146754339414,0.0277319704886,0.00175255284215,0.0934566042326,0.16201090634,0.713041822856,0.00200614324105
0.00983333333333,3.22213874402,1.4433848546e-168,2290.07653379,0.146630411458,0.0279911838587,0.00167024449552,0.0933943269399,0.162217106922,0.712922043516,0.00180509426774
0.00984895833333,3.22442203283,1.45609123937e-168,2291.2694283,0.146526579864,0.0282587242951,0.00159525707787,0.0933023219817,0.16240540887,0.712802850426,0.00163543734992
0.00986458333333,3.22633727776,1.46876340273e-168,2292.19778737,0.14643959827,0.0285323326586,0.00152652306608,0.0931859906146,0.162578360812,0.712684584519,0.00149220832959
0.00988020833333,3.22794339208,1.48141584986e-168,2292.90551379,0.146366735547,0.0288099485795,0.00146316171924,0.0930500421569,0.162738079861,0.712567562118,0.00137120556526
0.00989583333333,3.22929016125,1.4940608993e-168,2293.42988639,0.146305694106,0.0290897216657,0.00140444558955,0.0928985607773,0.162886327213,0.712452068479,0.00126887627614
0.00991145833333,3.23041960728,1.5067089411e-168,2293.80249766,0.146254541933,0.0293700134165,0.00134977316316,0.0927350689059,0.163024570248,0.712338354232,0.00118222003447
0.00992708333333,3.23136714992,1.51936865877e-168,2294.0500625,0.146211655668,0.0296493920961,0.00129864649174,0.0925625872972,0.163154033634,0.712226634013,0.00110870646788
0.00994270833333,3.23216259851,1.53204722442e-168,2294.19511838,0.146175672659,0.0299266224378,0.00125065290144,0.0923836916911,0.163275741411,0.712117086714,0.00104620484424
0.00995833333333,3.2328310011,1.54475048996e-168,2294.25663304,0.146145450391,0.030200651732,0.00120545004371,0.0922005659648,0.163390551686,0.712009856887,0.000992923686932
0.00998958333333,3.23384973345,1.57028390793e-168,2294.17682096,0.146099411699,0.0307364809458,0.0011225562564,0.0918271250509,0.163601654933,0.711802679191,0.000909503622689
0.0100208333333,3.23458067741,1.59596580073e-168,2293.92750157,0.146066396554,0.0312517524842,0.00104747393494,0.0914549056469,0.163793062526,0.711605648111,0.000847157297242
0.0100520833333,3.23511026737,1.62180669346e-168,2293.57323368,0.14604248535,0.0317434406921,0.000978982481596,0.0910909739042,0.163967944371,0.711418960988,0.000799697563248
0.0100833333333,3.23549919268,1.64780897634e-168,2293.15883819,0.146024930098,0.0322097985837,0.000916194919364,0.0907400292931,0.164128649406,0.711242559525,0.000762768272559
0.0101458333333,3.23598350769,1.70043947087e-168,2292.24295684,0.146003074779,0.0330640642002,0.000805756294046,0.0900861848175,0.164412897913,0.710919853264,0.000711243510927
0.0102083333333,3.23627736564,1.75362733881e-168,2291.33624436,0.145989817002,0.0338226931172,0.000710348816417,0.0894993630908,0.164659387497,0.710633214204,0.00067499327478
0.0103333333333,3.23657121611,1.86172283005e-168,2289.71814743,0.145976561501,0.0350710140618,0.000557938827016,0.0885280847948,0.165057950076,0.71015709145,0.000627920790863
0.0105833333333,3.23679063926,2.0814115215e-168,2287.39034804,0.145966664924,0.0367776016438,0.000354883796943,0.0871995508321,0.165597978659,0.70949553386,0.00057445120829
0.0108333333333,3.23687608485,2.3024801741e-168,2285.81815152,0.145962812935,0.0379014476347,0.000222317366882,0.0863233265472,0.165951540614,0.709058512684,0.000542855154057
0.0113333333333,3.23689798296,2.75019392255e-168,2284.22198628,0.145961834595,0.0390157220591,9.3145118891e-05,0.085456553663,0.166301473948,0.708618380921,0.000514724289931
0.0118333333333,3.23688083312,3.206461234e-168,2283.4847683,0.145962624298,0.0395170833981,3.5273724325e-05,0.0850650718137,0.166457435382,0.708421202715,0.000503932966642
0.0123333333333,3.23685851136,3.6578393081e-168,2283.16628066,0.145963646879,0.0397270035381,1.14138781225e-05,0.0849010241488,0.166522270039,0.708337937217,0.000500351179037
0.0133333333333,3.23683730478,4.45290031288e-168,2283.02145317,0.145964622352,0.0398176577538,1.45344613075e-06,0.0848303081739,0.166550011989,0.708301079707,0.000499488930181
0.0148333333333,3.23683141939,1.15486814783e-168,2282.99753872,0.145964952108,0.0398308961443,6.74002499786e-08,0.0848198398652,0.16655386101,0.708295687459,0.000499648121175
0.0163333333333,3.23683267281,4.38859062613e-167,2282.99532898,0.145965022284,0.0398317159276,1.68332399676e-09,0.0848191408897,0.166554028536,0.708295359907,0.000499753056046
0.0178333333333,3.23683637616,1.55276061333e-165,2282.99396375,0.145965086859,0.0398320172212,0.0,0.0848188354189,0.166554020227,0.70829524354,0.000499883593733
0.0185833333333,3.23683907629,3.59817571001e-165,2282.99298645,0.145965135153,0.0398322067562,0.0,0.0848186333312,0.166554004413,0.708295176179,0.00049997932023
0.0193333333333,3.236841834,8.40662204772e-165,2282.99194341,0.145965186287,0.0398324079256,0.0,0.0848184123889,0.166553986551,0.70829511243,0.000500080704209
0.02,3.23684183398,0.0,2282.99194341,0.145965186287,0.0398324079276,0.0,0.0848184123887,0.16655398655,0.708295112429,0.000500080704208
