z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.00845833333333,0.315352088216,0.0,300.067321391,1.17625657363,0.0325202828012,0.203247521523,1.70966842679e-07,1.08079702419e-05,0.764221216739
0.0085,0.315391885258,0.0,300.104509426,1.17610818102,0.0325202593784,0.203244926641,3.0182279299e-07,1.65201167261e-05,0.764217992041
0.00854166666667,0.31545613647,0.0,300.164565607,1.17586868359,0.0325202211654,0.203240667761,5.43702309105e-07,2.55935037134e-05,0.764212973868
0.00858333333333,0.315559856379,0.0,300.261541535,1.17548227053,0.0325201583231,0.203233676734,9.90716720438e-07,4.00031686934e-05,0.764205171058
0.008625,0.315727259466,0.0,300.41810567,1.17485913645,0.0325200538856,0.203222200132,1.81658307167e-06,6.28802278704e-05,0.764193049171
0.00866666666667,0.315997367611,0.0,300.670799687,1.17385508572,0.0325198780049,0.203203361767,3.34162475494e-06,9.91816704011e-05,0.764174236933
0.00870833333333,0.316432988184,0.0,301.078456866,1.17223939366,0.0325195770564,0.203172450599,6.15550361005e-06,0.000156737487794,0.764145079353
0.00875,0.317135014075,0.0,301.735613884,1.16964494587,0.0325190527415,0.203121770074,1.13407504823e-05,0.000247871166221,0.764099965268
0.00879166666667,0.318265008155,0.0,302.79369582,1.16549288414,0.0325181217726,0.203038801187,2.08761069503e-05,0.000391865932815,0.764030335001
0.00883333333333,0.320080381447,0.0,304.494014709,1.15888377893,0.032516438409,0.202903328461,3.83534422698e-05,0.000618615116535,0.763923264571
0.00885416666667,0.321398815535,0.0,305.729145188,1.15413060426,0.0325150619636,0.202803488932,5.25353021023e-05,0.000780676701229,0.763848237102
0.008875,0.32311236102,0.0,307.334676648,1.14801090479,0.0325130853411,0.202672444604,7.25464472161e-05,0.000988486067041,0.763753437541
0.00889583333333,0.32533568193,0.0,309.418146929,1.14016661742,0.0325102320884,0.202500822194,0.00010070758661,0.0012542477909,0.76363399034
0.00891666666667,0.328214215476,0.0,312.115943199,1.13016836862,0.0325060987805,0.202276698284,0.000140203401291,0.00159297300068,0.763484026533
0.0089375,0.331930802279,0.0,315.599496313,1.11751555561,0.032500101299,0.20198507968,0.000195358443156,0.00202285103389,0.763296609544
0.00895833333333,0.336712711201,0.0,320.081823083,1.10164657679,0.032491403144,0.201607386422,0.000271968062064,0.00256550526037,0.763063737112
0.00897916666667,0.342838384758,0.0,325.823770544,1.08196465035,0.0324788235378,0.201121010515,0.000377672394163,0.00324602389068,0.762776469663
0.009,0.350642800189,0.0,333.138907624,1.05788459295,0.0324607255607,0.200499055861,0.000522343840691,0.00409263258913,0.762425242148
0.00902083333333,0.360519872204,0.0,342.395566588,1.02890348821,0.0324348888023,0.19971038871,0.000718436340438,0.0051358778966,0.762000408251
0.00904166666667,0.372919975577,0.0,354.014212453,0.994692098857,0.0323983766032,0.198720124844,0.000981223984159,0.00640724237127,0.761493032197
0.0090625,0.38834070677,0.0,368.458368964,0.955194064546,0.0323474133427,0.197490629594,0.00132884802228,0.00793723052157,0.760895878519
0.00908333333333,0.4073097446,0.0,386.218050369,0.910709008507,0.0322772896931,0.19598300113,0.00178210785581,0.00975313769144,0.76020446363
0.00909375,0.418357507725,0.0,396.555677487,0.886659108043,0.0322321144079,0.195096385548,0.00206153576275,0.0107932806238,0.759816683657
0.00910416666667,0.430562400178,0.0,407.972232179,0.861524972081,0.0321788584693,0.194116987482,0.00238051000613,0.0119205826198,0.759403061423
0.00911458333333,0.44399454138,0.0,420.532025054,0.835460625302,0.0321163738465,0.193039286413,0.0027429427967,0.0131372311723,0.758964165771
0.009125,0.458719846275,0.0,434.29520661,0.808640832608,0.0320434155536,0.191858044606,0.00315282879639,0.01444481045,0.758500900594
0.00913541666667,0.474798975877,0.0,449.316780524,0.781255261459,0.0319586437886,0.190568364171,0.00361420764656,0.0158442928512,0.758014491543
0.00914583333333,0.492286471197,0.0,465.645795609,0.753501860452,0.0318606269609,0.189165730861,0.00413112799113,0.0173360531123,0.757506461074
0.00915625,0.511230117467,0.0,483.324759468,0.725579975846,0.0317478453735,0.187646043564,0.00470761460918,0.0189199027555,0.756978593698
0.00916666666667,0.531670565718,0.0,502.389299009,0.697683736052,0.0316186953142,0.186005629592,0.00534763988657,0.0205951411898,0.756432894017
0.00917708333333,0.553641217991,0.0,522.868072983,0.669996172327,0.0314714933503,0.184241246947,0.00605510039205,0.0223606188337,0.755871540477
0.0091875,0.577168361452,0.0,544.782922297,0.642684427713,0.0313044806554,0.182350075455,0.00683379885085,0.0242148072928,0.755296837746
0.00919791666667,0.602271521235,0.0,568.149227361,0.615896260203,0.031115827248,0.180329699135,0.00768743138513,0.0261558718478,0.754711170384
0.00920833333333,0.628963987602,0.0,592.976429795,0.589757896986,0.03090363607,0.178178082316,0.00861957955921,0.0281817421555,0.754116959899
0.00921354166667,0.642921694786,0.0,605.949420609,0.576954157134,0.0307866066928,0.177039409865,0.00912219681456,0.029237681455,0.753814105173
0.00921875,0.657288753963,0.0,619.297564902,0.56434286795,0.0306624993788,0.175865499937,0.00964696702543,0.0303150949296,0.753509938729
0.00922916666667,0.68722519253,0.0,647.098057382,0.539759027141,0.0303953887872,0.173439814048,0.0107513087527,0.0325078023943,0.752905686017
0.00923958333333,0.718760927004,0.0,676.359353978,0.516076769374,0.0300984791332,0.170878524807,0.0119445326129,0.0347783290711,0.752300134376
0.00925,0.75189109279,0.0,707.073731985,0.493336956262,0.0297696303403,0.16818084279,0.0132297561582,0.0371242329521,0.751695537759
0.00926041666667,0.786608041952,0.0,739.230871745,0.471563363622,0.0294066546893,0.165346220783,0.0146099853806,0.039543084288,0.751094054859
0.00927083333333,0.822901827078,0.0,772.81832386,0.45076510057,0.0290073224366,0.16237433585,0.0160881156019,0.0420324868886,0.750497739223
0.00928125,0.860760485099,0.0,807.821787328,0.430939078837,0.0285693699244,0.159265080887,0.0176669273113,0.0445900885489,0.749908533329
0.00929166666667,0.900170037908,0.0,844.225122288,0.412072421283,0.0280905122509,0.156018571204,0.0193490723659,0.0472135784519,0.749328265727
0.00930208333333,0.941114096127,0.0,882.009993456,0.394144740389,0.0275684637051,0.152635174583,0.0211370436779,0.0499006676623,0.748758650372
0.0093125,0.983572914058,0.0,921.155005794,0.37713025109,0.0270009705643,0.149115576873,0.023033118662,0.0526490466519,0.748201287248
0.00931770833333,1.00537433032,0.0,941.236739141,0.368952194777,0.0266959176616,0.147284723037,0.024033642203,0.0540609734723,0.747924743626
0.00932291666667,1.02755091623,0.0,961.653932546,0.360989442163,0.0263780276986,0.145418759804,0.0250632441262,0.0554879900779,0.747651978293
0.009328125,1.05009814613,0.0,982.402016922,0.353238409387,0.026047027032,0.143517939729,0.0261221174475,0.0569297385193,0.747383177272
0.00933333333333,1.07301076883,0.0,1003.47575955,0.345695473754,0.0257026593893,0.141582573971,0.027210410809,0.058385836851,0.74711851898
0.00934114583333,1.10804468629,0.0,1035.68048098,0.334765305368,0.0251635664594,0.138631492849,0.0288890383891,0.0605842254065,0.746731676896
0.00934895833333,1.1438547456,0.0,1068.57358843,0.324284942606,0.0245940049981,0.135606785781,0.0306326073119,0.0628117488701,0.746354853039
0.00935677083333,1.18040962735,0.0,1102.12502881,0.314242459547,0.0239935259677,0.13251059277,0.0324407283593,0.0650666284601,0.745988524443
0.00936458333333,1.2176706183,0.0,1136.29802997,0.304626534187,0.0233619150258,0.129345718992,0.0343124937433,0.0673467445319,0.745633127707
0.00937239583333,1.25558994733,0.0,1171.04760044,0.295426654798,0.0226992527187,0.126115786242,0.0362463550916,0.069649548707,0.745289057241
0.00938020833333,1.29410904881,0.0,1206.31897092,0.286633262094,0.022005979052,0.122825393065,0.0382399930171,0.071971971712,0.744956663154
0.00938802083333,1.33315687028,0.0,1242.04608539,0.278237820104,0.021282959047,0.119480273622,0.04029018563,0.0743103327479,0.744636248953
0.00939583333333,1.37264837425,0.0,1278.15027869,0.270232810709,0.0205315447083,0.116087442217,0.0423926858615,0.0766602579877,0.744328069226
0.00940364583333,1.41248340949,0.0,1314.5392997,0.262611650311,0.0197536278152,0.112655307836,0.0445421195855,0.0790166172271,0.744032327537
0.00941145833333,1.45254613771,0.0,1351.10684755,0.255368531842,0.0189516773368,0.109193741686,0.0467319177888,0.0813734884395,0.743749174749
0.00941927083333,1.49270519223,0.0,1387.73277837,0.248498200988,0.0181287552625,0.105714081112,0.0489542959804,0.0837241596755,0.74347870797
0.00942708333333,1.53281471057,0.0,1424.28410653,0.2419956813,0.0172885054222,0.102229055938,0.0512002922661,0.0860611761299,0.743220970244
0.00943489583333,1.57271632152,0.0,1460.61686839,0.235855968144,0.0164351115215,0.0987526283676,0.0534598718781,0.0883764371848,0.742975951048
0.00944270833333,1.61224208492,0.0,1496.57883982,0.230073715088,0.0155732230623,0.0952997448166,0.0557221005783,0.0906613439887,0.742743587554
0.00945052083333,1.65121828455,0.0,1532.01301153,0.224642937772,0.0147078508423,0.0918860067672,0.0579753827841,0.0929069930625,0.742523766544
0.00945833333333,1.68946987888,0.0,1566.76163929,0.219556758957,0.0138442369013,0.0885272766822,0.0602077533346,0.0951044062609,0.742316326821
0.00946614583333,1.7268253324,0.0,1600.67061466,0.214807214398,0.012987706661,0.0852392428456,0.0624072056207,0.0972447829269,0.742121061946
0.00947395833333,1.76312149965,0.0,1633.5938578,0.210385132917,0.0121435130696,0.0820369723343,0.0645620343438,0.0993197571008,0.741937723152
0.00948177083333,1.79820822048,0.0,1665.39742523,0.206280096467,0.0113166834917,0.0789344832139,0.0666611692867,0.101321641662,0.741766022346
0.00948958333333,1.83195231588,0.0,1695.96305487,0.202480478265,0.0105118796858,0.0759443651362,0.0686944774463,0.103243642553,0.741605635179
0.00949739583333,1.86424073772,0.0,1725.19093144,0.198973550207,0.00973327962156,0.0730774721797,0.0706530145334,0.10508002946,0.741456204205
0.00950520833333,1.89498271596,0.0,1753.00153792,0.195745645732,0.00898448736968,0.0703427039654,0.0725292124757,0.106826253981,0.741317342209
0.00951302083333,1.92411084656,0.0,1779.33654862,0.192782361409,0.00826847432351,0.0677468821502,0.0743169962013,0.108479011564,0.741188635761
0.00952083333333,1.95158115679,0.0,1804.15880364,0.190068779853,0.00758755203084,0.0652947206971,0.0760118295991,0.110036248602,0.74106964907
0.00952864583333,1.97737226191,0.0,1827.4514725,0.187589697755,0.00694337433536,0.0629888810004,0.0776106962502,0.111497120298,0.740959928116
0.00953645833333,2.00148377987,0.0,1849.21656107,0.185329845396,0.00633696461086,0.0608300977027,0.0791120247378,0.112861907906,0.740859005042
0.00954427083333,2.02393419725,0.0,1869.47293783,0.183274087258,0.00576876272558,0.0588173581399,0.0805155708229,0.114131905599,0.740766402713
0.00955208333333,2.04475838362,0.0,1888.2540577,0.181407596815,0.00523868596975,0.0569481176325,0.0818222695934,0.115309287496,0.740681639309
0.00955989583333,2.06400493576,0.0,1905.6055462,0.179716001814,0.00474619838663,0.0552185338901,0.0830340701584,0.11639696473,0.740604232834
0.00956770833333,2.08173350663,0.0,1921.58278195,0.178185499031,0.0042903835887,0.0536237060382,0.0841537639513,0.117398441021,0.740533705401
0.00957552083333,2.09801224034,0.0,1936.24858463,0.176802939577,0.0038700170325,0.0521579066834,0.0851848156538,0.118317673467,0.740469587163
0.00958333333333,2.1129154003,0.0,1949.67108483,0.175555887246,0.00348363470595,0.0508147985025,0.0861312035085,0.11915894346,0.740411419823
0.00959114583333,2.12652124612,0.0,1961.92182352,0.174432653221,0.00312959613094,0.0495876297505,0.0869972736295,0.119926740852,0.740358759637
0.00959895833333,2.1389101876,0.0,1973.07410492,0.173422310851,0.00280614042197,0.0484694055942,0.0877876110184,0.120625663065,0.7403111799
0.00960677083333,2.15016322307,0.0,1983.20160753,0.17251469421,0.00251143482874,0.0474530342047,0.0885069284406,0.121260329633,0.740268272893
0.00961458333333,2.16036065345,0.0,1992.37724429,0.171700383962,0.00224361571658,0.0465314480537,0.0891599731322,0.121835311772,0.740229651325
0.00962239583333,2.16958105292,0.0,2000.67225377,0.170970683647,0.00200082231172,0.0456977019082,0.0897514504733,0.122355076005,0.740194949301
0.00963020833333,2.17790047067,0.0,2008.15549848,0.170317589111,0.00178122378079,0.0449450496632,0.0902859632253,0.122823940467,0.740163822863
0.00963802083333,2.18539183522,0.0,2014.8929445,0.169733753343,0.00158304034982,0.0442670024881,0.0907679646363,0.123246042368,0.740135950158
0.00964583333333,2.19212453235,0.0,2020.94729577,0.169212448539,0.0014045592242,0.043657370861,0.091201723602,0.123625315022,0.740111031291
0.00965364583333,2.19816412852,0.0,2026.37775785,0.168747526838,0.00124414606959,0.043110293001,0.0915913000877,0.123965472925,0.740088787917
0.00966145833333,2.20357221411,0.0,2031.23990791,0.168333380844,0.00110025277517,0.0426202520403,0.0919405291125,0.124270003447,0.740068962625
0.00966927083333,2.20840634326,0.0,2035.58565009,0.167964904738,0.000971422158983,0.0421820840514,0.0922530117513,0.124542163881,0.740051318157
0.00967708333333,2.21272005005,0.0,2039.46323818,0.167637456582,0.000856290202566,0.0417909787904,0.0925321117794,0.124784982716,0.740035636512
0.00968489583333,2.21656292382,0.0,2042.91735027,0.167346822208,0.000753586325868,0.041442474761,0.0927809567693,0.125001264186,0.740021717957
0.00969270833333,2.21998072884,0.0,2045.98920211,0.167089180956,0.000662132139494,0.0411324499597,0.0930024426218,0.125193595277,0.740009380002
0.00970052083333,2.22301555638,0.0,2048.7166886,0.166861073405,0.000580839042132,0.0408571094367,0.0931992406765,0.125364354519,0.739998456326
0.00970833333333,2.22570599911,0.0,2051.13454461,0.166659371154,0.00050870496897,0.0406129706084,0.0933738066941,0.125515722012,0.739988795717
0.00971614583333,2.2280873398,0.0,2053.27451786,0.166481248678,0.000444810542181,0.0403968470823,0.0935283911294,0.125649690238,0.739980261008
0.00972395833333,2.23019174796,0.0,2055.1655483,0.1663241572,0.000388314827504,0.0402058316062,0.0936650502246,0.125768075297,0.739972728044
0.00973958333333,2.23365799332,0.0,2058.28019082,0.16606605174,0.000295242590854,0.0398912681452,0.0938901534556,0.125963000174,0.739960335634
0.00975520833333,2.23634550836,0.0,2060.69502718,0.165866483463,0.000222863641615,0.0396472875647,0.0940649651927,0.126114052529,0.739950831072
0.00976302083333,2.23745801123,0.0,2061.6946325,0.165784012153,0.000192829679919,0.0395462441596,0.0941374276491,0.126176571433,0.739946927078
0.00977083333333,2.23843192204,0.0,2062.56968591,0.165711882245,0.000166537460372,0.0394577848285,0.0942008645595,0.126231306502,0.73994350665
0.00977864583333,2.2392832159,0.0,2063.33454623,0.165648885102,0.00014356181913,0.0393804611428,0.094256308544,0.126279157376,0.739940511118
0.00978645833333,2.24002622088,0.0,2064.00209115,0.165593940754,0.000123520691801,0.0393129736037,0.0943046868546,0.126320930653,0.739937888197
0.00980208333333,2.24122590784,0.0,2065.07988232,0.165505302557,9.12166788889e-05,0.0392040248668,0.094382732824,0.126388404437,0.739933621193
0.00981770833333,2.24213382162,0.0,2065.89551256,0.165438285394,6.67748884797e-05,0.0391215698463,0.0944417919683,0.12643947817,0.739930385127
0.00983333333333,2.24281744516,0.0,2066.50961649,0.165387860438,4.83938234693e-05,0.0390594866504,0.0944862347818,0.126477951514,0.739927933231
0.00986458333333,2.24367256191,0.0,2067.27767954,0.165324830957,2.55062481091e-05,0.0389818548041,0.0945417005049,0.126526133711,0.739924804732
0.00989583333333,2.24414036295,0.0,2067.69782149,0.165290372893,1.29710433153e-05,0.0389393833562,0.0945720585351,0.126552487768,0.739923099297
0.00992708333333,2.24438955031,0.0,2067.92156663,0.165272027061,6.30735355541e-06,0.0389167665434,0.0945882098251,0.126566534506,0.739922181772
0.00995833333333,2.24452039894,0.0,2068.0389796,0.165262400026,2.83382709745e-06,0.0389049017008,0.0945966565244,0.126573922975,0.739921684972
0.0100208333333,2.24460507361,0.0,2068.11464882,0.165256193577,6.39150934798e-07,0.0388972625078,0.0946020454583,0.126578716836,0.739921336047
0.0100833333333,2.2446274661,0.0,2068.13344758,0.165254650785,1.06653526633e-07,0.0388953669818,0.0946033672482,0.126579918728,0.739921240389
0.0102083333333,2.24463039553,0.0,2068.13520548,0.165254505372,7.02723491336e-08,0.0388951923467,0.0946034722429,0.126580043685,0.739921221453
0.0103333333333,2.24462984521,0.0,2068.13782019,0.165254290426,2.52384550077e-09,0.0388949299708,0.0946036484835,0.126580215562,0.739921203459
0.0105833333333,2.24462990253,0.0,2068.13809963,0.16525426781,0.0,0.0388949018423,0.0946036663419,0.126580233824,0.739921197992
0.0108333333333,2.24462992388,0.0,2068.13813349,0.165254265086,0.0,0.038894898435,0.0946036684063,0.126580236073,0.739921197086
0.0113333333333,2.24462993078,0.0,2068.13814157,0.165254264427,0.0,0.0388948976342,0.0946036688397,0.12658023668,0.739921196847
0.0118333333333,2.24462994013,0.0,2068.13814984,0.165254263749,0.0,0.0388948968197,0.0946036692579,0.126580237321,0.739921196602
0.0123333333333,2.24462996208,0.0,2068.13816865,0.165254262231,0.0,0.0388948949338,0.0946036703672,0.126580238607,0.739921196092
0.0133333333333,2.24462996239,0.0,2068.13816977,0.165254262139,0.0,0.0388948948224,0.0946036704274,0.12658023869,0.73992119606
0.0148333333333,2.24462996527,0.0,2068.13817229,0.165254261935,0.0,0.038894894573,0.0946036705619,0.126580238862,0.739921196003
0.0163333333333,2.2446299857,0.0,2068.13818985,0.165254260548,0.0,0.0388948927732,0.094603671784,0.126580239819,0.739921195623
0.0178333333333,2.24462986937,0.0,2068.13808818,0.165254268799,0.0,0.038894902909,0.0946036660549,0.126580232515,0.739921198521
0.0185833333333,2.24462985215,0.0,2068.13807267,0.165254270096,0.0,0.0388949044017,0.0946036654405,0.126580231118,0.73992119904
0.0193333333333,2.24462974365,0.0,2068.13797718,0.165254277799,0.0,0.03889491398,0.0946036597788,0.126580224622,0.739921201619
0.02,2.24462974356,0.0,2068.13797718,0.165254277799,0.0,0.03889491398,0.0946036597788,0.126580224622,0.739921201619
