2S_C2H4_BFER
phi,Temperature (K)
1.7307692307692308,2059.0715265672779
1.7692307692307692,2036.6373879422501
1.8076923076923077,2014.4580938536201
1.8461538461538463,1992.5258656000422
1.8846153846153846,1970.8332645171597
1.9230769230769231,1949.3732257011086
1.9615384615384615,1928.1390617918098
2.0,1907.1244487951533
C2-C3_WANG_99
phi,Temperature (K)
0.5,1605.6209629823791
0.53846153846153844,1688.0200845420072
0.57692307692307687,1768.4278685227275
0.61538461538461542,1846.8060890511401
0.65384615384615385,1923.0521859977728
0.69230769230769229,1996.977685832924
0.73076923076923084,2068.2810375162367
0.76923076923076916,2136.5170902203095
0.80769230769230771,2201.0674048287815
0.84615384615384615,2261.1155347222052
0.88461538461538458,2315.6252220238498
0.92307692307692313,2363.3044754941816
0.96153846153846156,2402.5268048621797
1.0,2431.2363090233116
1.0384615384615383,2447.1600801505374
1.0769230769230769,2449.1174424106662
1.1153846153846154,2438.9606834713909
1.1538461538461537,2420.890526174619
1.1923076923076923,2398.6494668140776
1.2307692307692308,2374.4486637788978
1.2692307692307692,2349.4065850454544
1.3076923076923077,2324.0770856565209
1.3461538461538463,2298.7423199783411
1.3846153846153846,2273.550985296471
1.4230769230769231,2248.5828701210617
1.4615384615384617,2223.8802450028556
1.5,2199.4640287800853
1.5384615384615385,2175.3426173567323
1.5769230769230769,2151.5169620879683
1.6153846153846154,2127.9836119630995
1.6538461538461537,2104.7365866311879
1.6923076923076923,2081.7685467230394
1.7307692307692308,2059.0715265672911
1.7692307692307692,2036.6373879422538
1.8076923076923077,2014.458093856887
1.8461538461538463,1992.525865600074
1.8846153846153846,1970.8332645174362
1.9230769230769231,1949.3732256943024
1.9615384615384615,1928.1390617918082
2.0,1907.1244487951719
USC_Lu
phi,Temperature (K)
0.5,1605.6209629823404
0.53846153846153844,1688.0200845388422
0.57692307692307687,1768.4278685225688
0.61538461538461542,1846.806089046964
0.65384615384615385,1923.0521859788992
0.69230769230769229,1996.977685832069
0.73076923076923084,2068.2810375148279
0.76923076923076916,2136.5170902183359
0.80769230769230771,2201.0674048208739
0.84615384615384615,2261.1155347184517
0.88461538461538458,2315.6252220202446
0.92307692307692313,2363.3044754898283
0.96153846153846156,2402.5268048622606
1.0,2431.2363090233421
1.0384615384615383,2447.1600801505679
1.0769230769230769,2449.1174424107226
1.1153846153846154,2438.9606834714755
1.1538461538461537,2420.8905261747414
1.1923076923076923,2398.6494668142291
1.2307692307692308,2374.448663779237
1.2692307692307692,2349.4065850458214
1.3076923076923077,2324.0770856483632
1.3461538461538463,2298.7423199786226
1.3846153846153846,2273.5509852966829
1.4230769230769231,2248.5828701140777
1.4615384615384617,2223.8802450029898
1.5,2199.464028780103
1.5384615384615385,2175.3426173445041
1.5769230769230769,2151.5169620883407
1.6153846153846154,2127.9836119624492
1.6538461538461537,2104.7365866249256
1.6923076923076923,2081.7685467229062
1.7307692307692308,2059.071526565056
1.7692307692307692,2036.6373879391858
1.8076923076923077,2014.458093852958
1.8461538461538463,1992.5258655947207
1.8846153846153846,1970.8332645105659
1.9230769230769231,1949.3732256923477
1.9615384615384615,1928.1390617809971
2.0,1907.1244487817125
