Grid Points: ,99, Sl= ,0.82341612118109364
x_axis,u,Temperature,rho,Pressure,C2H4,CO2,CO,O2,H2O,N2,w_C2H4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.009192708333333334,1.0259431495369307,373.68321308209136,0.9389246244482646,101324.99999999999,0.061827072108563176,0.0052024095153127229,0.00053364554465595284,0.21186919579965841,0.0024728123609625047,0.71809486467084715,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0276620001390602e-11,0.054079202354984993,0.0,7.1322507321325908e-36,1.0276620001390602e-11,0.054079202354984993,15323.195516954662
0.0091979166666666667,1.0565266003701435,384.80685889055502,0.9117454156164706,101324.99999999999,0.061537315038414218,0.0059853462132770383,0.00061395747017206853,0.21092355771405788,0.0028449588932421689,0.71809486467083661,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.9360637577669277e-11,0.096738390458809206,0.0,1.7860119318425843e-34,3.9360637577669277e-11,0.096738390458809206,27414.631865443684
0.0092031249999999995,1.0912348665821119,397.4296730223702,0.882746007434354,101324.99999999999,0.061208484850403429,0.0068738594172030017,0.00070509981075837433,0.20985040266560118,0.0032672885851944521,0.71809486467083949,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.6469252106960552e-10,0.17775355147269009,0.0,5.4853267843640091e-33,1.6469252106960552e-10,0.17775355147269009,50381.141677334395
0.0092083333333333323,1.1304117441657235,411.67624160123086,0.8521524173593027,101324.99999999999,0.060837192476340028,0.0078771057821635116,0.00080801239787962713,0.20863867052084006,0.0037441541519203777,0.71809486467085648,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7.4415313780988463e-10,0.33405339438431431,0.0,2.0128961272267071e-31,7.4415313780988463e-10,0.33405339438431431,94696.012525417536
0.009213541666666665,1.1743831883868703,427.66454824006735,0.8202458406132448,101324.99999999999,0.060420131365479531,0.0090040183394500158,0.00092361261038568425,0.20727757068571548,0.0042798023280819714,0.71809486467088735,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.579435976493251e-09,0.63877592355514923,0.0,8.5442683710852099e-30,3.579435976493251e-09,0.63877592355514923,181104.07128368426
0.0092187499999999995,1.2234487634867399,445.50285135924651,0.7873502618818065,101324.99999999999,0.059954134783269546,0.010263151085998944,0.0010527798664830793,0.20575676931647258,0.004878300276843708,0.71809486467093209,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.8030271344350819e-08,1.2356529074814093,0.0,4.0420620354465335e-28,1.8030271344350819e-08,1.2356529074814093,350376.78443561401
0.009223958333333334,1.2778740482522437,465.28691123882174,0.7538164240844107,101324.99999999999,0.059436225622260135,0.011662543286798796,0.0011963425217415803,0.20406655228247064,0.0055434716157386375,0.71809486467099026,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,9.3440182120467454e-08,2.403159663571782,0.0,2.0471230608693336e-26,9.3440182120467454e-08,2.403159663571782,681511.34998656786
0.0092291666666666668,1.3378846111387557,487.09779056453851,0.7200039155383279,101324.99999999999,0.058863655745223301,0.013209611113537245,0.0013550682719492895,0.20219795431149432,0.0062788458867348547,0.71809486467106109,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.8926722942325172e-07,4.6698599789704351,0.0,1.0651728298067376e-24,4.8926722942325172e-07,4.6698599789704351,1324449.7923158535
0.0092343749999999995,1.403662024803541,511.00039957807576,0.6862633853880873,101324.99999999999,0.058233933135735515,0.014911070548535289,0.0015296590043024476,0.20014284895462092,0.0070876236856623797,0.71809486467114347,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.5432761921738102e-06,9.0128079809735322,0.0,5.4703742526872931e-23,2.5432761921738102e-06,9.0128079809735322,2556345.3311861991
0.0092395833333333323,1.4753421756156246,537.04287854225822,0.6529207622789002,101324.99999999999,0.057544836513315781,0.016772891292293743,0.0017207509482295492,0.19789399868351468,0.0079726578914097769,0.7180948646712364,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.291185984032187e-05,17.181741492485909,0.0,2.6715569661062849e-21,1.291185984032187e-05,17.181741492485909,4873469.2636440489
0.009244791666666665,1.5530158730520554,565.25681850950104,0.6202648907502665,101324.99999999999,0.056794418320231257,0.018800277399238147,0.001928921035552942,0.19544506874378789,0.0089364498298510429,0.71809486467133865,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,6.3105962832974523e-05,32.199080549268345,0.0,1.2004589254517709e-19,6.3105962832974523e-05,32.199080549268345,9132883.7263637781
0.0092499999999999995,1.6367315180387803,595.65823133478625,0.588539352694868,101324.99999999999,0.05598099790844132,0.020997667075478364,0.0021547006342574398,0.19279061168625,0.0099811580241242186,0.71809486467144856,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.00029334347210305045,59.083427460451524,0.0,4.8273667737975653e-18,0.00029334347210305045,59.083427460451524,16757309.370148258
0.009255208333333334,1.7264993874704786,628.24910579296466,0.5579385731613508,101324.99999999999,0.055103147253765312,0.02336874183940937,0.0023985982456546633,0.18992603144711179,0.011108616542494169,0.71809486467156469,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0012844726533002286,105.82615483690317,0.0,1.6992194977741819e-16,0.0012844726533002286,105.82615483690317,30011486.956082314
0.0092604166666666668,1.8222969639285178,663.01933932994007,0.5286077589657642,101324.99999999999,0.054159671613575759,0.025916434199473586,0.002661133242630156,0.18684753643218871,0.012320359840446549,0.71809486467168526,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0052602933105656263,184.61366278248624,0.0,5.1500777646782874e-15,0.0052602933105656263,184.61366278248624,52348058.004196703
0.0092656249999999996,1.9240747002776828,699.94881999313668,0.5006458630099991,101324.99999999999,0.053149587321435689,0.028642923124070643,0.0029428830949409031,0.18355209050782562,0.013617651279918623,0.71809486467180861,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.020050858876427383,313.23548383738262,0.0,1.3290947375222928e-13,0.020050858876427383,313.2354838373825,88806992.061826214
0.0092708333333333323,2.0317616581399904,739.00945043989509,0.47411062012444005,101324.99999999999,0.052072098524982915,0.031549607757793724,0.0032445465500565199,0.18003736948947435,0.015001513005759718,0.71809486467193273,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.070939513449754424,516.56223641420263,0.0,2.9018846762929407e-12,0.070939513449754424,516.56223641419979,146439058.31511521
0.0092760416666666651,2.1452705832171204,780.16695063930115,0.44902472670247656,101324.99999999999,0.050926574296042922,0.034637051902483888,0.0035670246776668356,0.17630172910762604,0.016472755344123957,0.7180948646720563,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.23271515761689698,827.93497035586961,0.0,5.3472754115683597e-11,0.23271515761689698,827.93497035581606,234717277.06430715
0.0092812499999999996,2.2645021547527375,823.38233930851447,0.4253823780214719,101324.99999999999,0.049712527369762921,0.03790489448451824,0.0039115203095245934,0.17234418905537063,0.018032004108646187,0.71809486467217742,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.70811002610246443,1290.296090462962,0.0,8.3228778014300615e-10,0.70811002610246443,1290.2960904621298,365907645.85703647
0.0092864583333333341,2.38934834072754,868.61306550040638,0.4031555741000475,101324.99999999999,0.048429596030178337,0.041351724239513228,0.0042796539702704348,0.16816443722221408,0.019679723865529498,0.71809486467229444,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.0014481191140643,1956.9214524382714,0.0,1.097896076327473e-08,2.0014481191140643,1956.9214524272925,555396015.78822112
0.0092916666666666668,2.5196949730404712,915.81383000325752,0.3822998093347446,101324.99999999999,0.047077531618421008,0.044974919762323345,0.0046735906238986559,0.16376285934570076,0.021416233977250381,0.71809486467240569,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5.2665602693596405,2891.6792403886479,0.0,1.2338599333171956e-07,5.2665602693596405,2891.6792402652618,822009653.61330318
0.0092968749999999996,2.6554238011246372,964.93719213335328,0.36275894172918455,101324.99999999999,0.045656196063684942,0.048770458488557537,0.0050961661794820977,0.1591406028221275,0.023241711773637739,0.71809486467251027,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,12.9376862638196,4168.8236474667583,0.0,1.1891170913921829e-06,12.9376862638196,4168.8236462776413,1188417891.9560318
0.0093020833333333323,2.7964143743638323,1015.9340967090692,0.34446917823645334,101324.99999999999,0.044165576884132425,0.052732699782222101,0.0055509955913883146,0.15429968978403855,0.025156173285612236,0.7180948646726063,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,29.763829124064575,5872.3966334222159,0.0,9.9001346785174585e-06,29.763829124064575,5872.3966235220814,1681725945.300128
0.0093072916666666651,2.9426058452574697,1068.7761679669834,0.32735556787864967,101324.99999999999,0.042605858333933801,0.056854076132708341,0.0060425273253533222,0.14924329166709829,0.02715938186821289,0.71809486467269346,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,64.357005754827867,8096.1076146196283,0.0,7.1821999634870691e-05,64.357005754827867,8096.1075427976293,2334634402.8295145
0.0093124999999999996,3.093822511712307,1123.3921907028564,0.3113553739149346,101324.99999999999,0.040977452542324051,0.061124992585402084,0.0065760451848432145,0.14397583680719234,0.029250808207467834,0.71809486467277051,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,131.18343428072401,10940.112441653593,0.0,0.0004573226932609561,131.18343428072401,10940.111984330899,3186025125.5156898
0.0093177083333333341,3.2498343973864485,1179.6900891595731,0.2964083750927001,101324.99999999999,0.039281135502433388,0.065533611062396302,0.0071575340246231751,0.13850339907318071,0.031429455664529371,0.71809486467283712,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,252.79614479789342,14508.764817398071,0.0,0.0025737074511932032,252.79614479789342,14508.762243690619,4282028822.0394554
0.0093229166666666669,3.410361764149576,1237.5586527253076,0.28245625468828967,101324.99999999999,0.037518260252401223,0.07006565018545477,0.0077933814518414803,0.13283425695872111,0.033693586478688531,0.71809486467289296,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,461.79156194421637,18906.850203985388,0.0,0.012888222674899532,461.79156194421637,18906.837315762714,5676489683.3262272
0.0093281249999999996,3.5750563596406786,1296.8610070792852,0.26944411538181345,101324.99999999999,0.03569105538938435,0.074704222361944836,0.0084898854087829666,0.12697963379299101,0.036040338373958786,0.71809486467293815,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,801.66973769545268,24233.456151179846,0.0,0.05779417733937605,801.66973769545268,24233.398357002505,7429944535.3837328
0.0093333333333333324,3.7434781154611954,1357.4266942525992,0.2573216042690567,101324.99999999999,0.033803008529042965,0.079429721882417134,0.0092525596604678892,0.12095461318829549,0.038465232066803585,0.7180948646729729,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1325.5716710474821,30572.763601268245,0.0,0.23343998737851127,1325.5716710474821,30572.530161280865,9606129405.4118919
0.0093411458333333315,4.0019494637569224,1450.2165473027303,0.24070210339034082,101324.99999999999,0.030900336734527353,0.086557162307759367,0.010512612275004348,0.11174177508337992,0.042193248926323611,0.71809486467300543,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2587.5805744240938,42053.572325350164,0.0,1.5757420210901991,2587.5805744240938,42051.996583329077,13782756717.86359
0.0093489583333333324,4.2649631658386626,1544.410542586056,0.22585834713086192,101324.99999999999,0.027903447692454189,0.093738595072229203,0.011926444270252749,0.102294375547015,0.046042272745022886,0.71809486467302597,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4574.0398200166528,55895.949636377736,0.0,8.6363047537836977,4574.0398200166528,55887.313331623947,19168509632.31411
0.0093567708333333333,4.5291880877345232,1638.793525016418,0.21268214273703834,101324.99999999999,0.024851745646621144,0.100879246334555,0.013475688557855092,0.092736759702915728,0.049961695085015585,0.7180948646730374,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7357.963471935409,71745.343085097309,0.0,38.946244677808103,7357.963471935409,71706.396840419504,25715722343.439663
0.0093645833333333324,4.7904335349114993,1731.8666906124818,0.2010835419916937,101324.99999999999,0.021798507902076786,0.10787638041259003,0.015119342190723441,0.083227815037611882,0.05388308978395448,0.71809486467304351,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,10818.53427503023,88827.49208023258,0.0,146.1690845226218,10818.53427503023,88681.322995709954,33101489687.226295
0.0093723958333333315,5.0438781971551219,1821.9351535666829,0.19097948859469702,101324.99999999999,0.018807927596961864,0.11462461618235487,0.016796288011955176,0.073952292494880903,0.057724011040799453,0.71809486467304762,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,14604.322805369107,105988.16509268654,0.0,461.49675344920826,14604.322805369107,105526.66833923734,40698215063.820312
0.0093802083333333324,5.2845281044047328,1907.2700989637863,0.18228254553924322,101324.99999999999,0.015948539283225507,0.12102283202449489,0.018434028460412172,0.065103298354766664,0.061396437204046861,0.71809486467305395,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,18194.574479550036,121883.76057562712,0.0,1239.5933085090242,18194.574479550036,120644.16726711809,47660379955.658546
0.0093880208333333333,5.5078091441639119,1986.3109725980148,0.17489299019322177,101324.99999999999,0.013284464679208463,0.12698182972580413,0.019961289251055451,0.056859537470919867,0.064818014199947427,0.7180948646730646,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,21049.106012906283,135274.51340090917,0.0,2868.0531999412146,21049.106012906283,132406.46020096797,53118914326.412193
0.0093958333333333324,5.7101284956695784,2057.8515932827067,0.1686962394245524,101324.99999999999,0.010867044776181022,0.1324315196227856,0.021320156251123656,0.049363611925857989,0.067922802750970471,0.71809486467308115,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,22776.170745471081,145303.48603402247,0.0,5795.6108535620197,22776.170745471081,139507.87518046048,56408790344.257706
0.0094036458333333316,5.8892448975688447,2121.1584374408094,0.16356548727276982,101324.99999999999,0.0087293178943493987,0.13732625462342982,0.022473707416512622,0.042707484964456109,0.070668370428148233,0.71809486467310379,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,23233.97232726539,151647.38616050986,0.0,10382.128029679969,23233.97232726539,141265.2581308299,57231660390.707375
0.0094114583333333324,6.0443672947347995,2175.9970048744444,0.159367752239029,101324.99999999999,0.0068845307529749799,0.14164720900010308,0.0234074720466023,0.036928219584234333,0.073037703942954266,0.71809486467313122,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,22527.780714285582,154498.15132858913,0.0,16741.897217040922,22527.780714285582,137756.25411154822,55692172725.501945
