z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0087916666666666664,2.4464816652024806,-7.5347183598403792e-216,300.00004832411696,101324.99999999999,0.8494672108456331,0.55621558240918845,1.1247696035001685e-205,4.4313956490497915e-18,2.6824726984714126e-14,0.14792970152311921,0.0,1.2725683321283064e-12,0.29585471602859975,4.8203805609093701e-12,1.3763134764086506e-12,2.7828265263896117e-14,0.0,0.0,0.0,2.1234852351666287e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.996184086314141e-18,5.6596435884114299e-35,4.0247113756252983e-24,1.8059122861823177e-15,2.1553879326454764e-18,8.1702764843093674e-18,0.0,2.2837817585525805e-16,5.1548173859140944e-26,1.2404984413873711e-26,5.5154461250594701e-17,1.4403594227575726e-24,0.0,0.0,0.0,0.0,4.0222215841210658e-27,4.2653918238772338e-28,0.0,1.2413749392679487e-15,0.0,0.0,3.1563652507357614e-11,1.724270590262781e-15,0.0,2.0866702716046454e-17
0.0088541666666666664,2.4464675545924508,-7.5347183618566751e-216,300.00016938696245,101325.00000000001,0.8494720073973154,0.55621927467670895,3.5060123134757969e-205,4.4317857878497953e-18,2.3432617923632142e-12,0.14793071931900159,0.0,5.3670232304483492e-12,0.29585000576071618,2.5304239771408529e-11,5.8722756019655685e-12,1.4598327500603103e-13,0.0,0.0,0.0,2.1890486329909414e-17,0.0,0.0,0.0,3.4406953204217682e-30,0.0,0.0,7.6407235940834541e-23,0.0,2.8097685486194509e-36,0.0,7.2898531600768443e-24,0.0,0.0,0.0,0.0,0.0,5.9978524276585341e-18,1.0633403644188076e-33,0.0,1.8059228825607216e-15,2.1866052213781824e-18,8.1698976124703741e-18,0.0,2.2862623423350031e-16,7.7052525287430746e-26,1.5331597864070321e-26,5.5154118599009932e-17,1.4030732711959563e-24,0.0,0.0,0.0,4.9177382644602694e-24,1.5962366308598393e-26,1.692905155798702e-27,0.0,1.241397075567074e-15,9.6446781257876722e-28,1.1855199216707811e-27,2.0453542127123357e-10,1.7242750848372404e-15,1.3922182673747564e-33,2.0866839989708643e-17
0.008895833333333332,2.4464448701308332,-7.5347183632375338e-216,300.0004717452627,101325.0,0.8494798176790291,0.55622550089593414,8.6983127870729358e-205,4.4322986822492167e-18,0.0,0.14793243467965467,3.9206487891831255e-12,2.5701671397560536e-11,0.29584206223060805,1.0050151507112519e-10,3.8675052235672373e-11,6.0664378858965677e-13,6.2787080262181582e-10,0.0,2.3435540349419104e-12,2.4144576560079058e-17,0.0,6.3735459573130746e-10,0.0,0.0,6.6831435315141532e-10,7.3889338520526648e-17,0.0,0.0,3.8255823328400768e-34,4.4108681967128067e-11,0.0,0.0,4.1531526028728034e-11,2.8687102486995509e-12,0.0,0.0,5.9816945121729118e-18,0.0,6.9070986150129472e-21,1.8059424118492729e-15,1.8422354973385098e-18,8.1696947409135854e-18,0.0,2.2968532004271016e-16,8.5621759136261479e-25,2.0896377197724133e-25,5.5156685056033818e-17,1.5403634021655734e-24,0.0,0.0,0.0,0.0,9.6389166188155479e-26,1.0218542109109604e-26,0.0,1.2414824168997638e-15,0.0,0.0,0.0,1.7242860797830469e-15,0.0,2.0867047710864599e-17
0.0089166666666666665,2.446424066576482,-7.5347183639341775e-216,300.0008659193644,101324.99999999999,0.8494870110180707,0.55623147114534865,1.4783828561392769e-204,4.4327101714191034e-18,0.0,0.14793408014858689,5.0984461270459958e-12,4.2384564787215308e-11,0.29583444613218002,2.3266897639824899e-10,5.969417837506363e-11,1.505632602633714e-12,6.9549407745604844e-10,0.0,1.2094722309654771e-12,2.4992309318594489e-17,0.0,7.3053082850954527e-10,0.0,0.0,7.3202739919350718e-10,8.5160415873929224e-17,0.0,0.0,5.638220722151828e-34,4.9716221692211407e-11,0.0,0.0,2.1255117910519814e-11,2.294175597971122e-12,0.0,0.0,5.9461639258659358e-18,1.5657765900666556e-32,3.2291653056935284e-21,1.805960225239098e-15,1.6965015484996806e-18,8.1696321739131871e-18,0.0,2.3074077730416413e-16,1.0852535360096948e-24,2.7316368782737676e-25,5.5157388719007653e-17,1.5941798228970888e-24,0.0,0.0,0.0,0.0,1.3824428755705768e-25,1.4655899389543568e-26,0.0,1.2415145570646447e-15,0.0,0.0,0.0,1.7242979529015407e-15,0.0,2.0867244573559609e-17
0.008958333333333332,2.4463490005691502,-7.5347183652974544e-216,300.00293393267452,101325.0,0.8495130235966428,0.55625436907670034,4.2568813441619399e-204,4.4340452275197148e-18,1.3263645715694325e-11,0.14794039217938335,7.1185106299976323e-12,1.2525434712084862e-10,0.29580523703726519,1.1823221622369787e-09,8.8903730961013698e-11,8.5172599127216371e-12,0.0,0.0,0.0,1.7053599431742682e-17,0.0,0.0,0.0,2.3870809173378589e-29,0.0,4.7365761889819244e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3326604539250537e-18,0.0,0.0,1.8060219578479371e-15,9.1574645048080098e-19,8.1696655568310908e-18,0.0,2.0707272974442791e-16,2.8269784501413194e-25,4.7367342859276627e-26,5.5156768571202625e-17,1.4902545512022669e-24,0.0,0.0,0.0,2.1058126307970192e-23,2.0736021577638968e-26,2.2041913430895443e-27,0.0,1.241593095167416e-15,2.2556594836199448e-26,3.2448791289984446e-26,2.8126665788487235e-10,1.7243473705490983e-15,3.2570503509563052e-32,2.0867998845198748e-17
0.0089791666666666665,2.4462831520957611,-7.534718365981391e-216,300.00565631116058,101325.0,0.8495358700002902,0.5562763230933806,7.3690145984406735e-204,4.4351402708914184e-18,0.0,0.14794644290120654,2.4891236418945393e-11,2.596936989475033e-10,0.29577723040392251,2.9013751822628342e-09,1.9172224954286882e-10,2.2184981816548221e-11,0.0,0.0,1.9488247879147311e-14,9.8447951181958841e-18,0.0,0.0,0.0,2.0597702066860227e-29,0.0,9.6299743385032397e-18,4.3449724720299589e-22,0.0,6.9311879966739262e-33,0.0,4.1293747834457367e-23,0.0,7.1944969787547036e-13,0.0,0.0,0.0,4.8927278011629092e-18,0.0,0.0,1.8060672319774273e-15,4.8989658819807511e-19,8.169830171942972e-18,0.0,1.7870770341960254e-16,0.0,8.6361219728025601e-27,5.5159359811793174e-17,1.4486049694352861e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2416323128911127e-15,4.3227935590537759e-26,6.2090103937507533e-26,2.0087922614880957e-10,1.7243971477266521e-15,6.2428056335610083e-32,2.0868707189003599e-17
0.0089999999999999993,2.4461875894426703,-7.5347183666514354e-216,300.01133564672926,101325.0,0.8495690365311559,0.55631170825394327,1.294504369336286e-203,4.4367169458543669e-18,8.4755128782075392e-13,0.14795619462329065,8.1551750588354681e-11,5.611707794522625e-10,0.29573208800558359,7.6240835934598381e-09,5.8323467108937276e-10,6.2262507419418343e-11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024310088218137e-29,0.0,0.0,0.0,0.0,1.9613801745830762e-34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3154976122907826e-18,0.0,0.0,1.8060993454188942e-15,6.3845706599576139e-20,8.1702094514306636e-18,0.0,1.0502595264406188e-16,0.0,2.3553527759702907e-25,5.5162662440763991e-17,1.4508407466924427e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2416985124898705e-15,8.7323070134457403e-26,1.2571049342444255e-25,2.0402676153207429e-10,1.7244797933782793e-15,1.2614524734132232e-31,2.0869836852373358e-17
0.0090104166666666666,2.4461261307130058,-7.5347183669809955e-216,300.01648824913127,101324.99999999999,0.8495903685490509,0.55633751877298132,1.7356440083483449e-203,4.4377698416999212e-18,1.6588645157503162e-12,0.14796330698912091,1.5429898733467083e-10,8.5250690410007108e-10,0.29569915880336278,1.3075932860499478e-08,1.0353022696045697e-09,1.113409282688087e-10,0.0,0.0,5.8841605542919144e-16,0.0,0.0,0.0,0.0,9.120881674790298e-30,0.0,0.0,0.0,0.0,4.7287214664662695e-34,0.0,0.0,0.0,1.4821094049277505e-14,0.0,0.0,0.0,3.9650224528039881e-18,0.0,0.0,1.8060688591127094e-15,0.0,8.1705631779487545e-18,0.0,3.7010341583346379e-17,0.0,9.7167614398611829e-25,5.5165053871617596e-17,1.4880660949763417e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2417469026398022e-15,1.4341714359173461e-25,2.0610895461587572e-25,2.0347399040375082e-10,1.7245412349467107e-15,2.0724277849492003e-31,2.0870656363978749e-17
0.0090208333333333321,2.4460558459417219,-7.5347183673051656e-216,300.02443897332461,101325.00000000001,0.8496147639589308,0.55637122341723566,2.3408220120459736e-203,4.43906110316344e-18,3.212472535707104e-12,0.147972593618902,2.9485000599776851e-10,1.3249269738690883e-09,0.29565615575369014,2.3291035014565523e-08,1.8853483880283546e-09,2.078324413396711e-10,0.0,0.0,5.2111340014926716e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0984203854552779e-34,0.0,0.0,0.0,9.2735954775218793e-15,0.0,0.0,0.0,3.5546830435971859e-18,0.0,0.0,1.8059237860533625e-15,0.0,8.1711453940655451e-18,0.0,0.0,0.0,3.5231023753866554e-24,5.5168159122850876e-17,1.5794546448066581e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2418100352777727e-15,2.5296421005024273e-25,3.6206456497417226e-25,2.0295222551586503e-10,1.7246225031149596e-15,3.6574743662197396e-31,2.0871725922511835e-17
0.0090312499999999993,2.4459794551055412,-7.5347183676246672e-216,300.03670768238845,101325.00000000001,0.8496412773710874,0.55641523506559942,3.1632345554583499e-203,4.4406462757308033e-18,6.183726514912782e-12,0.14798471824686013,5.6576326849160245e-10,2.0909652470864776e-09,0.2955999975142784,4.2429431706488143e-08,3.4817564346077656e-09,3.9753717580573594e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0971238447653874e-18,0.0,0.0,1.8054935477375046e-15,0.0,8.1721733976200172e-18,0.0,0.0,0.0,1.212781609431781e-23,5.5172197031450614e-17,1.7638458237524999e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.241892251664742e-15,4.6556280308332428e-25,6.6332615637758014e-25,2.016197151493069e-10,1.7247299241735776e-15,6.7377060116751803e-31,2.0873124618908596e-17
0.0090364583333333338,2.4459414051230306,-7.5347183677854486e-216,300.04534081669692,101325.0,0.8496544821881601,0.55644228722692712,3.6802555521669266e-203,4.4415743776985301e-18,8.7087928685768554e-12,0.14799216945698623,7.9528982034163963e-10,2.6525214559332118e-09,0.29556547602722649,5.826678631722477e-08,4.8044166131590216e-09,5.6111019097854097e-10,0.0,0.0,2.6444227638649744e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7091546351396276e-15,0.0,0.0,0.0,2.8746686314667611e-18,0.0,0.0,1.8050224794262357e-15,0.0,8.1730415328199803e-18,0.0,0.0,0.0,2.3993756389020558e-23,5.5174669796755918e-17,1.9146328171357475e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2419425298498776e-15,6.4545807785988787e-25,9.1815761068543797e-25,2.0001621621823378e-10,1.724796436417472e-15,9.3477160486475707e-31,2.0873986571320396e-17
0.0090416666666666666,2.4459058975729557,-7.5347183679445501e-216,300.05631857691765,101325.0,0.8496668027973477,0.55647347372921019,4.2813171936377276e-203,4.442608516593731e-18,1.2281161754230979e-11,0.14800075799447532,1.1253298813489454e-09,3.3885472910226818e-09,0.2955256750083497,8.1026341376505437e-08,6.7147016713673897e-09,8.0368178337366557e-10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6793316383947582e-18,0.0,0.0,1.8042082476928316e-15,0.0,8.174369206651585e-18,0.0,0.0,0.0,4.8626813001917118e-23,5.517751285151827e-17,2.1324604301391702e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2420000492885343e-15,9.0503502841256434e-25,1.2845309639284769e-24,1.9707688412735199e-10,1.7248735342657377e-15,1.3118922407211559e-30,2.0874984812899027e-17
0.0090468749999999994,2.4458755949905524,-7.5347183681033837e-216,300.07027792121136,101325.00000000001,0.8496773141825539,0.55650942523445734,4.9758882484241178e-203,4.4437607330831857e-18,1.7250587064927114e-11,0.1480106567410282,1.5992627032376618e-09,4.3532344906498387e-09,0.29547978749088394,1.1373385346602916e-07,9.4752867991315622e-09,1.1633979255545004e-09,0.0,0.0,2.2255637726914774e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3953861265449119e-14,0.0,0.0,0.0,2.5455865728988171e-18,0.0,0.0,1.8028235068041065e-15,0.0,8.1764641045314164e-18,0.0,0.0,0.0,9.9556716335465502e-23,5.5180781709053542e-17,2.4455497202716095e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2420654549248376e-15,1.278052207754656e-24,1.8100229674257194e-24,1.9128360399603809e-10,1.7249628763378902e-15,1.8547792229670365e-30,2.0876142896244806e-17
0.0090520833333333321,2.4458541856237765,-7.5347183682577136e-216,300.08802892456197,101324.99999999999,0.849684734987612,0.55655086807170651,5.7730282378246723e-203,4.4450443172043942e-18,2.4211077057760572e-11,0.14802206453682418,2.279243874924615e-09,5.6175995002266102e-09,0.29542688338735762,1.6073711476145253e-07,1.3467204285090784e-08,1.6968175673606111e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1300952978707967e-15,0.0,0.0,2.5065588318746468e-18,0.0,0.0,1.8004933804244545e-15,0.0,8.1798561514461227e-18,0.0,1.3829811947105925e-17,0.0,2.0463476160067889e-22,5.5184539198147098e-17,2.8943117220289168e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.242139040945217e-15,1.8134027055436898e-24,2.5629472806948036e-24,1.8191371793612592e-10,1.725066381406771e-15,2.6356932334654119e-30,2.0877489172090975e-17
0.0090572916666666649,2.4458467086329412,-7.5347183684081891e-216,300.11060184639251,101324.99999999999,0.8496873145911982,0.55659863851814217,6.6807114951132994e-203,4.4464739013530622e-18,3.0923969256726371e-11,0.14803520993373895,3.2543278296310583e-09,7.2747141722715142e-09,0.29536589082035841,2.2828314809016207e-07,1.9244123479942744e-08,2.4877944844528562e-09,0.0,0.0,4.4330686636316157e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4823541232110706e-32,0.0,0.0,0.0,8.3553684043245334e-12,9.4603460591505947e-14,0.0,0.0,2.5266058699488579e-18,0.0,0.0,1.796600204746565e-15,0.0,8.1854606125467824e-18,0.0,6.370493305419923e-16,0.0,4.2115240298823951e-22,5.5188873929340516e-17,3.5367470086378973e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2422202245949608e-15,2.5811877167668819e-24,3.6411039369626094e-24,1.4382978185905662e-10,1.7251862620274781e-15,3.7589123690428519e-30,2.0879058061100754e-17
