Grid Points: ,708, Sl= ,40.334661399851591
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.00021770833333333337,40.353551367837362,750.48226524840175,1.9250916008648489,1000000.0,0.11186667745722756,9.0085306857181117e-08,0.88810444065616267,2.7681504872794697e-08,7.5993733975540944e-08,1.6852312272000451e-06,2.6982183744489005e-05,2.0711092379459126e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,33.605958784738526,34.613752542620389,187.1555102658242,12259.021637129155,15.729822363236046,2.5884602461403117,0.19888224075254127,0.012271262644374279,0.0164353525955785,2.9524270384767131,7.7845431830113676e-07,0.16295686656493377,0.00031857449355546632,2.3903384856124879e-05,3.9081435091209869e-06,0.0,0.0,1.2325094852539783e-05,0.0,1.5731297563297221e-24,1.0089890090295359e-16,0.0,0.0,0.0,33.605640210244964,34.613728639235539,187.15550635768068,12259.021637129155,15.729822363236046,2.588447921045459,0.19888224075254127,0.012271262644374279,0.016435352595578396,2.9524270384767131,7.7845431830113676e-07,0.16295686656493377,2598465923.1768765
0.00021875000000000003,40.370320447367817,750.91178238097712,1.924289931498976,1000000.0,0.11183837628470772,2.612856600713726e-07,0.88809842715494181,1.0567858112692707e-07,1.7774274431873487e-07,4.1297888663387106e-06,5.8466324947974486e-05,5.573955073370259e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,97.990174617320051,81.189971315874416,715.24821020263164,35481.123613050178,98.787384269218251,16.259497351132325,1.6435290797710325,0.13552632246427262,0.13798321149273088,13.858163917751627,2.1320776658536797e-06,0.35609592320671535,0.0028419463814092945,0.00026534860732242824,2.7974065976576287e-05,0.0,0.0,1.257864785068286e-05,0.0,4.0263200867925124e-24,1.0481225807758954e-16,0.0,0.0,0.0,97.987332670938642,81.189705967267088,715.24818222856572,35481.123613050178,98.787384269218251,16.259484772484477,1.6435290797710325,0.13552632246427262,0.13798321149273077,13.858163917751627,2.1320776658536797e-06,0.35609592320671535,7543371897.1762857
0.00021927083333333336,40.384918144315961,751.28573188109851,1.9235930334040947,1000000.0,0.11181356988282286,4.6527400039252485e-07,0.88809182015338639,2.2889784476907532e-07,2.8099759917779069e-07,6.8079026016352197e-06,8.6730955071820558e-05,9.5936672924188393e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,175.29895676660539,128.67398522682331,1550.6302651463948,63065.270357292407,260.79012312126565,42.93122265154188,5.2761096804759147,0.52154748865403411,0.43676834504916606,30.487972964494674,3.7259906811911728e-06,0.53213600078823398,0.0097236158588084199,0.0010257002339721631,8.2621199560596937e-05,0.0,0.0,1.2803358006944903e-05,0.0,6.8930262340783845e-24,1.0833879183826384e-16,0.0,0.0,0.0,175.28923315074661,128.67295952658932,1550.6301825251951,63065.270357292407,260.79012312126565,42.931209848183876,5.2761096804759147,0.52154748865403411,0.43676834504916595,30.487972964494674,3.7259906811911728e-06,0.53213600078823398,13443936914.110588
0.00021953125000000003,40.394921551246213,751.541807417928,1.923115922811383,1000000.0,0.11179655538289342,6.2450968910711707e-07,0.88808649416128582,3.4638669799018581e-07,3.5883125617060656e-07,8.9445932008514881e-06,0.000106546944801848,1.2919017487044367e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,236.03694095598644,164.59458274304214,2348.0045274571125,84542.063504996273,429.83540370662678,70.767953309199996,9.8024684124372481,1.0577298976119154,0.78594286287875237,46.002796311145978,5.0700723062772551e-06,0.65700697131741193,0.018779881160235372,0.0020865280491805084,0.00014631442170185181,0.0,0.0,1.2959393892583993e-05,0.0,9.2937171861613933e-24,1.1081982030504199e-16,0.0,0.0,0.0,236.0181610748262,164.59249621499296,2348.0043811426908,84542.063504996273,429.83540370662678,70.767940349806096,9.8024684124372481,1.0577298976119154,0.78594286287875226,46.002796311145978,5.0700723062772551e-06,0.65700697131741193,18056744013.414337
0.00021966145833333337,40.400788877000991,751.69354458796249,1.9228349183595241,1000000.0,0.11178631223139807,7.2431086651392414e-07,0.88808310937903734,4.2948796143603507e-07,4.076136299705796e-07,1.0332228079168164e-05,0.00011853338659015366,1.5136243744826953e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,274.26970771224109,187.15895213390058,2912.3889142208996,97979.416538184945,554.47004049777979,91.294272171035374,13.516642392554978,1.5196894860671184,1.0564641385626337,56.929590502519389,5.9770152203746819e-06,0.73309631721203639,0.026442246250872398,0.0030032246394308001,0.00019650957349305587,0.0,0.0,1.3052695193079999e-05,0.0,1.0901222919577217e-23,1.1231578003792145e-16,0.0,0.0,0.0,274.24326546599019,187.15594890926116,2912.3887177113261,97979.416538184945,554.47004049777979,91.294259118340193,13.516642392554978,1.5196894860671184,1.0564641385626334,56.929590502519389,5.9770152203746819e-06,0.73309631721203639,20951159699.303162
0.00021979166666666669,40.407547639446847,751.86404067161232,1.9225146914188582,1000000.0,0.11177522060059211,8.4014429118789897e-07,0.88807850614306894,5.3453623220336992e-07,4.6464725683331485e-07,1.1997061055857924e-05,0.00013225833642546711,1.7853107751292886e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,318.79848933415855,213.58720772149638,3626.2310712972089,113552.8288637743,717.40452403886229,118.1311324093478,18.76289718575206,2.1916133365958879,1.4202508437478623,70.867891686253515,7.098897264981198e-06,0.82071675657292664,0.037500475353875226,0.0043398683884402559,0.00026540031752504527,0.0,0.0,1.3158260217829928e-05,0.0,1.2877366117769362e-23,1.1402030579772846e-16,0.0,0.0,0.0,318.76098885880464,213.58286785310796,3626.2308058968911,113552.8288637743,717.40452403886229,118.13111925108758,18.76289718575206,2.1916133365958879,1.420250843747862,70.867891686253515,7.098897264981198e-06,0.82071675657292664,24313605893.390026
0.00021992187500000001,40.415064055191934,752.05554081609591,1.9221569471489368,1000000.0,0.1117625843206749,9.7453944109383068e-07,0.88807308305930655,6.6713422709808705e-07,5.3130599921027694e-07,1.399341824100295e-05,0.00014795441835964405,2.118037504926625e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,370.66664351274108,244.53821880270422,4527.8669163032109,131593.23110524387,930.62502169812342,153.2547914346774,26.184387411022445,3.1691706706101339,1.9092676567010451,88.674804207428338,8.4877208296026929e-06,0.92156501573129157,0.053494929940788971,0.0062899314735581895,0.00036020757882955387,0.0,0.0,1.3277788529319822e-05,0.0,1.5313117885866409e-23,1.1596464978437149e-16,0.0,0.0,0.0,370.61314858280031,244.53192887123066,4527.8665560956324,131593.23110524387,930.62502169812342,153.25477815688888,26.184387411022445,3.1691706706101339,1.9092676567010449,88.674804207428338,8.4877208296026929e-06,0.92156501573129157,28218946299.973511
0.00022005208333333336,40.4235251155105,752.27054503315935,1.921754675145103,1000000.0,0.11174845815271213,1.1304243193075482e-06,0.88806644868926699,8.3429051097603467e-07,6.0919487412208473e-07,1.6385972673900726e-05,0.00016588075359359188,2.5252204915047922e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,431.09338985058275,280.78603058647667,5665.3187895653946,152480.79945054578,1209.8389441338272,199.2556978799505,36.693697165839666,4.5912458455992651,2.5663380809531247,111.44733658208281,1.0208212299808878e-05,1.0375772632223961,0.076669752331559871,0.0091356415451240274,0.00049098203799286054,0.0,0.0,1.3413193507395109e-05,0.0,1.8324157761359504e-23,1.1818601536058911e-16,0.0,0.0,0.0,431.0167200982512,280.77689494493154,5665.3182985833564,152480.79945054578,1209.8389441338272,199.255684466757,36.693697165839666,4.5912458455992651,2.5663380809531247,111.44733658208281,1.0208212299808878e-05,1.0375772632223961,32753899103.308125
0.0002201822916666667,40.433019726436171,752.51183449282689,1.9213032273392838,1000000.0,0.11173261029734949,1.3111775828701252e-06,0.8880584559485396,1.0447466970943442e-06,7.0018502350397695e-07,1.9251528728760375e-05,0.00018632381081285206,3.0230526587776684e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,501.50585159994097,323.23938080510914,7098.5898988314275,176651.98959202159,1575.590500838623,259.52292494068092,51.583066549165913,6.6590883139430206,3.448765712046189,140.58515790736027,1.2340989552726812e-05,1.1709573782971967,0.11029229507052882,0.013288201484540406,0.00067171625234319781,0.0,0.0,1.3566689684041008e-05,0.0,2.2058365290721239e-23,1.2072812961450059e-16,0.0,0.0,0.0,501.39555930487046,323.22609260362458,7098.5892271151752,176651.98959202159,1575.590500838623,259.52291137399123,51.583066549165913,6.6590883139430206,3.448765712046189,140.58515790736027,1.2340989552726812e-05,1.1709573782971967,38018934418.721275
0.00022031250000000002,40.443698747397363,752.78250009523776,1.9207960456545292,1000000.0,0.11171491367219556,1.5206992684353474e-06,0.88804880659469565,1.3093801398787636e-06,8.0645916197729943e-07,2.2681211836849767e-05,0.00020959888024171783,3.6310245980331068e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,583.57533150993277,372.96630776431584,8902.4871943730486,204607.06012571449,2054.6945134649031,338.48136953281295,72.677715845080584,9.6637418720891137,4.633162126039517,177.86729791138944,1.4986547712092382e-05,1.3242119585825756,0.15911532529289041,0.019345946852035719,0.00092189614879228683,0.0,0.0,1.3740825663451723e-05,0.0,2.6705932866760969e-23,1.2364292951016425e-16,0.0,0.0,0.0,583.41621618463989,372.94696181746377,8902.4862724768991,204607.06012571449,2054.6945134649031,338.48135579198731,72.677715845080584,9.6637418720891137,4.633162126039517,177.86729791138944,1.4986547712092382e-05,1.3242119585825756,44130389810.34304
0.00022044270833333334,40.455672718076109,753.08597333819603,1.9202273857981937,1000000.0,0.11169508518368718,1.7634848234481474e-06,0.88803730844022644,1.6416862637887157e-06,9.3056158034928134e-07,2.6782941316003686e-05,0.00023605045078748765,4.3725131524851558e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,679.26144791107254,431.22245600801142,11170.030083149148,236918.62185975848,2682.0622357032094,441.89402574825181,102.54776839589432,14.025134544896195,6.2218313002412069,225.54481454435964,1.8270281483792329e-05,1.5001865462082073,0.23004373945434059,0.028178160345228413,0.001268661590949361,0.0,0.0,1.3938556702912931e-05,0.0,3.2513030789909164e-23,1.2699224522494281e-16,0.0,0.0,0.0,679.03140417161819,431.19427784766617,11170.028814487556,236918.62185975848,2682.0622357032094,441.89401180969514,102.54776839589432,14.025134544896195,6.2218313002412069,225.54481454435964,1.8270281483792329e-05,1.5001865462082073,51222941654.669052
0.00022057291666666669,40.469127781337292,753.42605946303649,1.9195891835528884,1000000.0,0.11167297019509337,2.0447163352496538e-06,0.88802358692781991,2.0583623637707915e-06,1.0754591725386535e-06,3.1684367534339053e-05,0.00026605242548487858,5.2754619584846528e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,790.86366310120945,499.48563916346933,14016.590328287262,274240.88617326837,3503.0189947677754,577.24600382030246,144.79928585280672,20.347626940466196,8.3512351528170807,286.4510897565404,2.2348844678469866e-05,1.7021074694806899,0.3330939977486706,0.041045645461324137,0.0017498192213227146,0.0,0.0,1.4163305406243111e-05,0.0,3.9800509495565262e-23,1.3085031576736838e-16,0.0,0.0,0.0,790.53056910346072,499.44459351800799,14016.588578468041,274240.88617326837,3503.0189947677754,577.24598965699704,144.79928585280672,20.347626940466196,8.3512351528170807,286.4510897565404,2.2348844678469866e-05,1.7021074694806899,59452401102.995148
0.00022063802083333337,40.476461709948587,753.61141481864934,1.9192413591699262,1000000.0,0.11166092412276453,2.2020094000174824e-06,0.88801580089518406,2.3060994178242784e-06,1.1570147614402968e-06,3.4491908128492583e-05,0.00028253794633220939,5.8000401145926444e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,853.62979702000769,538.019189593536,15710.59235538151,295067.5745153242,4004.9933756990013,660.0212444863854,172.20244269859,24.522982991152062,9.677139057911365,323.00638044629989,2.4756123340442716e-05,1.8141141583445615,0.40132046143244587,0.049576803406246442,0.0020575865979205773,0.0,0.0,1.4287224411223535e-05,0.0,4.414136595754664e-23,1.330006889929566e-16,0.0,0.0,0.0,853.22847655857527,537.96961279012976,15710.590297794912,295067.5745153242,4004.9933756990013,660.02123019916098,172.20244269859,24.522982991152062,9.677139057911365,323.00638044629989,2.4756123340442716e-05,1.8141141583445615,64061727493.318596
0.00022070312500000003,40.484248824115653,753.80791056021212,1.918872299062103,1000000.0,0.111648192170733,2.3714198326517705e-06,0.88800726328064428,2.5844068011119127e-06,1.2454100454517416e-06,3.7572171672066887e-05,0.00030013298442986184,6.3815584171819298e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,921.5072274668089,579.87248869215978,17614.926685366889,317460.75930667354,4580.1877704638582,754.8824156324705,204.90590692128427,29.561994247797241,11.213135382167559,364.43722898639089,2.745549373396033e-05,1.9344740245186951,0.48390504496706033,0.059902857601949917,0.0024214792046204177,0.0,0.0,1.4419698653628298e-05,0.0,4.904123101038661e-23,1.3531775900549307e-16,0.0,0.0,0.0,921.02332242184184,579.81258583455781,17614.924263887682,317460.75930667354,4580.1877704638582,754.88240121277181,204.90590692128427,29.561994247797241,11.213135382167559,364.43722898639089,2.745549373396033e-05,1.9344740245186951,69031482702.225571
0.00022076822916666669,40.492504791631191,754.01618800171298,1.91848106838638,1000000.0,0.11163470936933299,2.5538554171279343e-06,0.88799794129580345,2.8968889800971216e-06,1.3412157552024746e-06,4.0950874324094081e-05,0.00031890390680877926,7.025935782009619e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,994.91953357590126,625.33587744288104,19754.650697271456,341532.51976153115,5239.1854154776092,863.57901150432644,243.92406265255775,35.64104282640303,12.992137311511277,411.38539075943385,3.0483325348933544e-05,2.063806209953257,0.5838733449996435,0.072399024389521685,0.0028518839806614808,0.0,0.0,1.4561371954737186e-05,0.0,5.4580001497851256e-23,1.3781650867060174e-16,0.0,0.0,0.0,994.33566023090157,625.26347841849156,19754.647845387473,341532.51976153115,5239.1854154776092,863.57899694295452,243.92406265255775,35.64104282640303,12.992137311511277,411.38539075943385,3.0483325348933544e-05,2.063806209953257,74389424398.040085
