Grid Points: ,263, Sl= ,0.40140431903931573
x_axis,u,Temperature,rho,Pressure,N2,O,O2,H,OH,H2,H2O,H2O2,HO2,CO,CH2O,CH3,C2H6,CH4,C2H4,CO2,CH3O2,CH3O2H,C2H2,C3H6,C3H5O,C3H8,w_N2,w_O,w_O2,w_H,w_OH,w_H2,w_H2O,w_H2O2,w_HO2,w_CO,w_CH2O,w_CH3,w_C2H6,w_CH4,w_C2H4,w_CO2,w_CH3O2,w_CH3O2H,w_C2H2,w_C3H6,w_C3H5O,w_C3H8,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.2208333333333333,0.40140436886140618,288.00003819738504,1.2468191239784385,101325.0,0.72070856830777918,0.0,0.21894672382604152,0.0,0.0,1.7575554293844832e-14,3.8993427701835059e-11,8.459377941216617e-15,8.6285591660542481e-11,0.0,5.7139276794883857e-12,0.0,1.3539903602096349e-15,1.9373170820269821e-18,0.0,1.8584774109734342e-18,1.3579845848826713e-08,3.23890046633943e-12,1.1580154280687863e-18,9.1531945518176126e-11,0.0,0.060344694060542332,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.0026643523448152931
0.2244791666666667,0.40140432648085228,288.00000569080362,1.246819260069998,101325.0,0.72070857102811781,0.0,0.21894673259042974,0.0,0.0,3.8244248952350305e-13,1.7238199946658642e-11,1.0615592685720156e-14,5.2801472346938165e-11,0.0,5.7809929694013602e-12,0.0,0.0,5.553619405369644e-19,0.0,1.8584782767070381e-18,1.9219513583779032e-09,3.4281082663440652e-12,1.158015836761474e-18,4.0380124238526681e-11,0.0,0.060344694339478845,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.00012049683933461168
0.2265625,0.40140432468515663,288.00000429896852,1.246819265839741,101325.0,0.72070857114003928,0.0,0.21894673296243705,0.0,0.0,4.2541488947935691e-12,1.3723604426930161e-11,1.1435572366780493e-14,4.2648633614060561e-11,0.0,5.8025643432727848e-12,0.0,0.0,5.0156342846302366e-19,0.0,1.8584902495812342e-18,1.4376371129568522e-09,3.4933961326230956e-12,1.1580480892407051e-18,3.2227291067660765e-11,0.0,0.060344694357725506,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,7.1376905237988494e-05
0.22760416666666669,0.40140432448321867,288.00000406141066,1.2468192665000124,101325.0,0.7207085711349277,0.0,0.21894673301398693,0.0,0.0,2.4745620997176814e-11,1.1543973253723428e-11,1.1699158052566537e-14,3.4571018117483968e-11,0.0,5.8121924878772646e-12,0.0,0.0,5.269246062657855e-19,0.0,1.8587508967030495e-18,1.3782528114606841e-09,3.5181992323176586e-12,1.15868098712117e-18,2.7363497423416093e-11,0.0,0.060344694365266356,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,5.8013632529629668e-05
0.22890625000000001,0.40140432127556336,288.00000072786929,1.2468192769203243,101325.0,0.72070857124445031,0.0,0.21894673385990379,0.0,0.0,2.3449842985577041e-10,3.710262665850291e-12,1.1732806221014566e-14,1.3031265478981773e-11,0.0,5.8124652321852457e-12,0.0,0.0,1.4203367362603392e-18,0.0,1.8698278514757151e-18,2.078830976150812e-10,3.5199535454312842e-12,1.1819713530579181e-18,8.8618757550141065e-12,0.0,0.060344694418316927,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,2.7651676919074353e-06
0.22968749999999999,0.40140432551355681,288.00000009130622,1.2468192638524698,101325.0,0.72070857053563775,0.0,0.21894673380526317,0.0,0.0,1.1645559081334483e-09,8.8403093245073501e-13,1.1736152839082873e-14,5.7276222941629587e-12,3.8873707106477066e-17,5.8125026789833505e-12,0.0,0.0,1.4861221025529865e-17,0.0,2.0715671700832747e-18,0.0,3.5199699231543415e-12,1.5491508523907102e-18,1.9039745276323579e-12,0.0,0.060344694476683391,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,1.7612495004566631e-08
0.23020833333333329,0.40140434248384133,288.00000015778591,1.2468192111486176,101325.0,0.72070856803271277,0.0,0.21894673305513854,0.0,0.0,4.2609132282141336e-09,1.0495375719073623e-12,1.1745751258399649e-14,5.208320663732492e-12,5.8151758121586803e-16,5.8129428395496753e-12,0.0,0.0,1.4198009702588579e-16,5.7854613416506798e-17,4.6735816287637427e-18,0.0,3.5201829478093318e-12,5.6608344796520988e-18,1.4177105016367924e-12,0.0,0.060344694634214206,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,1.4563642391318294e-08
0.23059895833333341,0.40140439530783539,288.00000382821474,1.2468190465442153,101325.0,0.72070856062894006,0.0,0.21894672994656947,0.0,0.0,1.3075479426677793e-08,3.9538751575524184e-12,1.1778836167976871e-14,7.4813543113212586e-12,5.1334528037169147e-15,5.817119450096076e-12,0.0,0.0,1.1158574746253698e-15,9.367413294812191e-16,3.1687978868013268e-17,1.262154769095813e-09,3.5224131105686984e-12,4.2844585592955111e-17,4.0285127247596787e-12,0.0,0.060344695062034048,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,2.2439053608641838e-05
0.23098958333333339,0.40140456324786344,288.00000750083666,1.246818524398592,101325.0,0.72070853607095586,0.0,0.21894672170727175,0.0,0.0,4.301230681308482e-08,1.8626134802310968e-11,1.2005201363755756e-14,1.0921084945288188e-11,4.9422102663287552e-14,5.8316338626389777e-12,0.0,0.0,9.7797070366929652e-15,9.7122573068596499e-15,3.5608027677646389e-16,2.5920587042095836e-09,3.528361049768666e-12,4.3246391032631667e-16,8.1087669375142748e-12,0.0,0.060344696570309268,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,8.4874813555170051e-05
0.23125000000000001,0.40140489232916482,288.00000989433715,1.246817501907354,101325.0,0.72070848733381998,0.0,0.21894670653848117,0.0,0.0,1.0282429368595777e-07,7.4112861642808239e-11,1.3164236408359513e-14,1.2364706787727101e-11,2.9373888766114445e-13,5.8485030913602598e-12,0.0,1.0283983921833544e-16,5.3566971657052101e-14,5.9366135912830446e-14,2.5562041243933183e-15,3.5734253540080717e-09,3.5339649945595023e-12,2.7438192394950977e-15,9.8949064860594406e-12,0.0,0.060344699623799715,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.00015316872338214086
0.2314453125,0.40140547438776031,288.00000665170791,1.246815694452903,101325.0,0.7207084004131874,0.0,0.21894668143177584,0.0,0.0,2.1038893148965467e-07,2.6850200514473018e-10,1.8406764588160948e-14,1.2261773751030755e-11,1.410075565466655e-12,5.8616590388314875e-12,0.0,6.6759753880311755e-16,2.3769617728068836e-13,2.9178884307963777e-13,1.4802221187025237e-14,2.2913646996487842e-09,3.5366667552302427e-12,1.4061882532450455e-14,9.8976806993856422e-12,0.0,0.060344705172693559,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,7.1388318150018376e-05
0.23164062499999999,0.40140676061310826,288.00000458222519,1.2468116998035685,101325.0,0.72070820872221408,0.0,0.21894662502720177,0.0,0.0,4.468322855330343e-07,1.0840309064422655e-09,4.6478046167081686e-14,1.1051671399575946e-11,7.3990270587093319e-12,5.9149147020724475e-12,0.0,5.4929533231399847e-15,1.1488946149237791e-12,1.5683503217192487e-12,9.4451194858684805e-14,9.5578283678835569e-10,3.5387121970437058e-12,7.9017552218853958e-14,8.5148483604346561e-12,0.0,0.060344717339123159,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,1.725220888413859e-05
0.23177083333333329,0.40140848096162901,288.00000662452044,1.24680635658778,101325.0,0.72070795247527564,0.0,0.21894654899231822,0.0,0.0,7.6184794723050363e-07,3.0771157173759591e-09,1.3319363388279632e-13,9.9692534175566978e-12,2.5914298304372464e-11,6.0957162807893168e-12,0.0,2.4785652806302864e-14,3.7552721136677981e-12,5.6054163524844419e-12,3.9110266222139921e-13,2.1267846801467644e-11,3.5431157029874531e-12,2.9333943888079574e-13,7.087590298988295e-12,0.0,0.060344733523262417,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,2.3605130413474231e-07
0.2319010416666667,0.40141159228779044,288.00002216377578,1.24679669268368,101325.0,0.72070748912532145,0.0,0.21894641032251089,0.0,0.0,1.3284910766316057e-06,9.3193886724916046e-09,4.7202613283865423e-13,9.2166404938593287e-12,9.8307017461802449e-11,6.8784603052293053e-12,0.0,1.1898106198714574e-13,1.3222852807722711e-11,2.1733296275072423e-11,1.7762841202759484e-12,0.0,3.5637706213956278e-12,1.1847939703250073e-12,5.5236517784051153e-12,0.0,0.060344762579704336,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,4.5602875515344544e-08
0.23203124999999999,0.40141722886329717,288.00007729588833,1.246779185606091,101325.0,0.7207066494849349,0.0,0.21894615855425659,0.0,0.0,2.3477623402321289e-06,2.8867571283263368e-08,1.7960028016432862e-12,1.0329861449571713e-11,3.8135557081849168e-10,1.0267200967613819e-11,0.0,5.7567749350482667e-13,4.7613630928608471e-11,8.6163563325552179e-11,8.2442533659583045e-12,0.0,3.6609011002793602e-12,4.8927370625823698e-12,4.3506595673276754e-12,0.0,0.060344814771646889,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,5.7282482431398484e-08
0.23222656250000001,0.40143438773015594,288.00042146085468,1.2467258935572372,101325.0,0.72070409643502631,0.0,0.21894538978128855,0.0,0.0,5.4033165136275825e-06,1.3631370913091052e-07,1.099975873819765e-11,2.5460002553911642e-11,2.3502857471442363e-09,3.6504680268961198e-11,0.0,4.5559692633986905e-12,2.6895194733705589e-10,5.446263456073536e-10,6.2447330783282937e-11,0.0,4.4809134306489118e-12,3.2420597373084692e-11,6.230603798345198e-12,0.0,0.060344970806498401,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,3.4793886369776619e-07
0.23235677083333331,0.40145797135865385,288.00137596601547,1.2466526549023713,101325.0,0.72070060756276688,0.0,0.21894432947106027,0.0,0.0,9.474479791471465e-06,3.9878816174247524e-07,3.9435765860853164e-11,7.5871981665932084e-11,8.4375049755008891e-09,1.2679152394672818e-10,0.0,1.9973664957529238e-11,9.0207905670725486e-10,1.9945240668926418e-09,2.6432963857648804e-10,0.0,7.5577468569730703e-12,1.2325089846372614e-10,2.037364040420456e-11,0.0,0.060345177686526655,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,3.0895132740750292e-06
0.232421875,0.40147772458614134,288.00275805748629,1.2465913181367676,101325.0,0.72069772293840051,0.0,0.21894343962440327,0.0,0.0,1.2729733276876483e-05,7.3981414729997986e-07,8.465783143488009e-11,1.5644663178947869e-10,1.8123646928277003e-08,2.8465786786103419e-10,0.0,4.9931154440945909e-11,1.8436620096419729e-09,4.3478851723908421e-09,6.4306710328416567e-10,6.9826426358554419e-12,1.3368231684526877e-11,2.7628145008762231e-10,4.9953400302000259e-11,5.3950723356962453e-17,0.060345342009231785,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,1.405462451902141e-05
0.23248697916666669,0.4015070922993193,288.0058869192959,1.246500138113883,101325.0,0.72069352310374379,0.0,0.21894211697180391,0.0,0.0,1.7285387099234579e-05,1.444274439003601e-06,1.9562161535182339e-10,3.5374581204783025e-10,4.1902906406321888e-08,7.0531985902758694e-10,2.1598455582691692e-25,1.3752941326180058e-10,4.024621497719103e-09,1.0225416869793001e-08,1.7166800156946742e-09,5.0877061521268348e-11,2.9935547306203732e-11,6.71060017199742e-10,1.3925638490099818e-10,3.0068625616168598e-16,0.060345570109943285,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,8.2314492669433229e-05
0.2325520833333333,0.40155208324418201,288.01296983646051,1.2463604774376364,101325.0,0.72068731237159689,0.0,0.21894009667555997,0.0,0.0,2.3661032704971821e-05,2.8994830200064563e-06,4.6789682136139506e-10,8.3621633720446636e-10,1.0028019587957377e-07,1.8262394804026372e-09,5.3698853095269033e-25,3.9367235560198099e-10,9.0762942510079477e-09,2.490451436688716e-08,4.7600464344561687e-09,1.7571613591639009e-10,7.7172349208651536e-11,1.6894795183271736e-09,4.0738226357064338e-10,1.180356764062006e-15,0.060345885542290631,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.00049899535786060293
0.2325846354166666,0.4015846135813716,288.01986759967878,1.2462595164416512,101325.0,0.7206830214859915,0.0,0.21893864404889993,0.0,0.0,2.7804065271354517e-05,4.2086258922365993e-06,7.5245507575755929e-10,1.3387727110520331e-09,1.6131874830992666e-07,3.0863944955339021e-09,8.7244886886786279e-25,7.0654751197533003e-10,1.4095518328641194e-08,4.0486871646074208e-08,8.3754921619909039e-09,3.2446320427512151e-10,1.3357871188961166e-10,2.8019681278246926e-09,7.4236090434860593e-10,2.4663542783742665e-15,0.0603460876107711,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.0013275167441612098
