z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00366666666667,0.11876445683,-2.66328686297e-247,300.000007692,1.19284046212,0.0592864162928,1.99231221838e-57,0.0,0.0,0.0,2.43646173084e-10,4.1722464053e-05,0.197620289276,7.95561290458e-10,2.1146535636e-13,5.31532975014e-13,1.81456195767e-48,0.0,0.0,7.18322524874e-11,0.0,1.78422853577e-12,0.0,8.97267760524e-13,0.0,1.49061197288e-13,0.0,0.0,0.0,1.41791773993e-12,0.0,6.67534108472e-14,5.26843757896e-11,7.07728214177e-17,8.65136080965e-18,0.743051570798
0.00441666666667,0.118771217541,-1.08939548988e-246,300.000054014,1.19277257973,0.0592833051105,2.95955988953e-56,0.0,2.4654658119e-24,3.58831792376e-20,1.72511568738e-09,0.000102911908635,0.197608305759,5.54427278426e-09,1.58298265341e-12,3.69944531083e-12,0.0,7.22264643931e-32,9.19665504724e-14,4.76269717483e-10,2.10624035586e-35,1.55225697686e-11,1.48822226085e-31,8.13643625249e-12,0.0,5.86171811176e-13,0.0,2.71417198507e-17,0.0,1.3099403845e-11,5.11267565898e-32,6.50638521254e-13,3.13707130265e-10,1.61579973523e-15,1.72984261069e-16,0.743005469119
0.00516666666667,0.118786364726,-2.87065753437e-246,300.000307576,1.19262051647,0.0592763629696,4.54109532e-49,0.0,7.42944318466e-23,4.37162107468e-19,9.89616282397e-09,0.000239436575875,0.197581557658,3.13708929145e-08,9.14583163916e-12,2.12301741353e-11,9.30142732983e-43,1.56148474874e-29,1.12045829486e-12,2.5814417505e-09,4.17974489732e-33,1.0654275303e-10,4.10832237992e-29,5.77832224893e-11,0.0,3.95129096435e-12,1.58016337907e-15,3.62033338002e-16,0.0,9.47777920187e-11,1.25998323219e-29,4.76914968858e-12,1.55017942218e-09,1.48639558884e-14,1.66957432422e-15,0.742902597098
0.00591666666667,0.118820500896,-5.97245027959e-246,300.001694618,1.19227795797,0.0592608734669,9.46297841005e-43,0.0,9.21089731258e-22,2.36859448569e-18,5.49609090312e-08,0.000544020992374,0.197521827086,1.71825111433e-07,5.07657249857e-11,1.1827173912e-10,3.72881548951e-36,9.00774282478e-28,6.0707786291e-12,1.35386907718e-08,1.6131221659e-31,7.09540310495e-10,1.67908772941e-27,3.98244352559e-10,0.0,2.91079622894e-11,1.44434492617e-13,1.97180743915e-15,5.27553957916e-15,6.65845759008e-10,5.22108849362e-28,3.38028439035e-11,7.40700168432e-09,1.28455958214e-13,1.52982580229e-14,0.742673028711
0.00629166666667,0.118854018177,-7.8718886897e-246,300.004710762,1.19194179536,0.0592459773151,0.0,0.0,3.73870347501e-21,6.23547149948e-18,1.53794623507e-07,0.000836898259307,0.197464279368,4.75816861364e-07,1.41836578963e-10,3.31848480732e-10,1.45032574082e-36,8.13688539855e-27,1.59803330428e-11,3.62949954597e-08,1.38946872935e-30,2.28293171985e-09,1.51338431297e-26,1.31632296574e-09,2.84549467799e-25,1.02235123597e-10,5.83160836943e-13,5.10115302862e-15,2.56465063487e-14,2.23445705919e-09,4.7419265567e-27,1.14205073965e-10,1.85420997224e-08,5.07880446775e-13,6.35417947792e-14,0.742452154068
0.00647916666667,0.118879257874,-8.97401960698e-246,300.008741472,1.19168878842,0.0592350896589,5.02066763663e-42,0.0,8.38913988536e-21,1.1136296488e-17,2.86884781984e-07,0.00105092530172,0.197422101544,8.80796948326e-07,2.64262436771e-10,6.20277296778e-10,9.38479867308e-37,2.708269379e-26,2.85360273836e-11,6.56154351227e-08,5.13846628192e-30,4.72905134994e-09,5.79073159655e-26,2.78371023828e-09,5.10915000329e-24,2.26571812475e-10,1.42806721769e-12,8.95873265736e-15,5.04076009717e-14,4.78098862351e-09,1.82690637873e-26,2.45688609206e-10,3.19112313166e-08,1.2364353978e-12,1.60992111525e-13,0.742290604605
0.00666666666667,0.118913582046,-1.00798829873e-245,300.01726209,1.19134487499,0.0592208498325,1.85076483894e-42,0.0,2.01540191138e-20,2.108361549e-17,5.70209020228e-07,0.00133080008306,0.197366725114,1.73514856336e-06,5.24524760875e-10,1.235771099e-09,1.41017579382e-36,9.14456082951e-26,5.40079344526e-11,1.25760074586e-07,2.21085071184e-29,1.06150262319e-08,2.60171488734e-25,6.39999964397e-09,2.97223677289e-23,5.4977938503e-10,3.94171368481e-12,1.68368518385e-14,1.05982720126e-13,1.11419829398e-08,8.27724031875e-26,5.7625422376e-10,5.7769324121e-08,3.34454865022e-12,4.55938613614e-13,0.742079104978
0.00683333333333,0.11895529178,-1.11377538911e-245,300.032793576,1.19092723728,0.0592045110343,0.0,0.0,4.57932755893e-20,3.85556888729e-17,1.09050600295e-06,0.00165184521537,0.197302803979,3.29030763089e-06,1.00186383924e-09,2.36870226493e-09,0.0,2.55992443548e-25,9.8703467314e-11,2.32296481955e-07,8.61809969988e-29,2.27947155307e-08,1.06275424189e-24,1.40597139986e-08,1.34870936527e-22,1.27091964545e-09,1.03913543881e-11,3.06210784023e-14,2.19307469496e-13,2.47938957291e-08,3.3999607092e-25,1.29024094177e-09,1.01029989398e-07,8.56906130442e-12,1.21984680521e-12,0.741836057932
0.007,0.119012894997,-1.21888893342e-245,300.063658775,1.19035094778,0.0591836993614,6.94334273056e-41,0.0,1.07013206105e-19,7.21362114528e-17,2.13271000759e-06,0.00206062863344,0.197220634267,6.37887219152e-06,1.95694642152e-09,4.64315450389e-09,7.39604370681e-36,6.70282484523e-25,1.84436802572e-10,4.38361468904e-07,3.48531241802e-28,5.01945819159e-08,4.56051431968e-24,3.16873276141e-08,6.13238999093e-22,3.01675938579e-09,2.83743752748e-11,5.71250653516e-14,4.84480789871e-13,5.6617213276e-08,1.4641836293e-24,2.96498837218e-09,1.80200668531e-07,2.25846249017e-11,3.35948725211e-12,0.741525756274
0.00716666666667,0.11909513461,-1.32270469083e-245,300.124932163,1.18952916504,0.0591571891332,0.0,0.0,2.54776077489e-19,1.36843411119e-16,4.22001238878e-06,0.00258104792841,0.197114452727,1.25117265763e-05,3.86803244949e-09,9.20835610665e-09,0.0,1.65227885036e-24,3.48982279368e-10,8.36876937096e-07,1.4194026569e-27,1.11823777487e-07,2.01166950296e-23,7.2247381227e-08,2.81657420352e-21,7.24247154385e-09,7.86357625843e-11,1.08139393662e-13,1.13037788155e-12,1.30785391631e-07,6.46632082866e-24,6.89265728563e-09,3.25065709616e-07,6.01765162928e-11,9.35129893776e-12,0.741129073963
0.00733333333333,0.119217426077,-1.41982864022e-245,300.246402857,1.1883092841,0.059123417005,6.78601109658e-41,2.56266964946e-24,6.15330291849e-19,2.62101440634e-16,8.39920152993e-06,0.00324341151333,0.196976138915,2.46855533878e-05,7.69257851115e-09,1.83679377756e-08,1.4354487493e-36,3.92179976939e-24,6.64981015556e-10,1.60736129135e-06,5.67888514867e-27,2.50399686165e-07,9.02321402106e-23,1.65543530957e-07,1.30239762161e-20,1.74670327224e-08,2.19301611445e-10,2.06613858818e-13,2.75789349369e-12,3.03585843816e-07,2.89861099192e-23,1.6100889863e-08,5.90057699098e-07,1.60969298201e-10,2.61248513346e-11,0.74062097016
0.0075,0.119407797718,-1.48958008463e-245,300.486756944,1.18641530097,0.0590803857328,1.14544404619e-39,4.29326123058e-23,1.50798766407e-18,5.06679732488e-16,1.67621855422e-05,0.00408602470888,0.196793786673,4.88358026807e-05,1.53487685679e-08,3.67321673397e-08,1.13672729542e-35,9.1882996613e-24,1.27235359453e-09,3.09620066175e-06,2.17844623398e-26,5.61807637886e-07,4.0971666986e-22,3.80012468779e-07,6.03247593268e-20,4.21906475663e-08,6.13165168349e-10,3.97590146247e-13,6.97270539329e-12,7.05932771534e-07,1.31500178773e-22,3.76752793873e-08,1.07451925602e-06,4.31044937889e-10,7.30503184039e-11,0.73996825208
0.00766666666667,0.119718304421,-1.54532027087e-245,300.96109338,1.18333908249,0.059025534558,5.88645523293e-39,2.12065697583e-22,3.76994967231e-18,9.92222938999e-16,3.34798909435e-05,0.00515697606689,0.196549115951,9.66873298852e-05,3.06853194635e-08,7.34990093421e-08,2.62775051498e-35,2.1775871818e-23,2.44144337235e-09,5.97014283761e-06,7.85162389152e-26,1.26080288089e-06,1.88304801489e-21,8.72457902085e-07,2.77499256606e-19,1.01901507764e-07,1.71543312341e-09,7.69816977214e-13,1.81162040485e-11,1.64163978546e-06,6.05487234897e-22,8.81601101027e-08,1.95927970188e-06,1.15382832303e-09,2.04164919989e-10,0.7391262021
0.00775,0.119955487107,-1.56034031051e-245,301.3705447,1.18100003748,0.0589923954831,0.0,4.61348880366e-22,6.13223386654e-18,1.42071201651e-15,4.80941030418e-05,0.00580110775497,0.196392198262,0.000138195348314,4.41546567482e-08,1.0566225841e-07,0.0,3.44147567925e-23,3.43481889893e-09,8.408481437e-06,1.50424797659e-25,1.93610903188e-06,4.23497356116e-21,1.35770304849e-06,6.66943417572e-19,1.63398814495e-07,3.00958085654e-09,1.08694973445e-12,3.07302523717e-11,2.57399226122e-06,1.36949047595e-21,1.38733259409e-07,2.67543745597e-06,1.96892927753e-09,3.57813446427e-10,0.738610596573
0.00783333333333,0.120282307012,-1.57158424707e-245,301.977152635,1.17779212375,0.0589545972321,0.0,1.00430748089e-21,1.02323540547e-17,2.07633317437e-15,6.99763577357e-05,0.00653163229529,0.196202775134,0.000199962170801,6.44114315411e-08,1.53839035756e-07,0.0,5.5908424641e-23,4.89112916466e-09,1.1975772435e-05,2.91673992755e-25,3.029853982e-06,9.90100027135e-21,2.15605712105e-06,1.64258386875e-18,2.68225173526e-07,5.4647124845e-09,1.56852542637e-12,5.42334453672e-11,4.12163754572e-06,3.23478072444e-21,2.23034692971e-07,3.68597537492e-06,3.46444768695e-09,6.48749644691e-10,0.738015363479
0.00791666666667,0.120737883534,-1.57275740035e-245,302.87394965,1.1733493547,0.0589113894547,0.0,2.21134661223e-21,1.7562952391e-17,3.10028040701e-15,0.000102696597455,0.00735929315662,0.195970936979,0.000291728040391,9.48988351171e-08,2.25870271192e-07,0.0,9.41254961668e-23,7.02902757715e-09,1.71875364652e-05,5.72344861828e-25,4.79856855249e-06,2.39159731154e-20,3.4674717376e-06,4.15181372942e-18,4.46615981969e-07,1.01147113911e-08,2.30766130856e-12,9.81478049672e-11,6.68649589343e-06,7.92679146749e-21,3.63317251568e-07,5.10997785242e-06,6.20366505062e-09,1.19867473223e-09,0.737325550372
0.008,0.121378727009,-1.57325785822e-245,304.196129576,1.16715626702,0.0588618201624,4.13640009174e-38,4.96083369916e-21,3.11885304717e-17,4.74591815169e-15,0.000151525921356,0.00829562748851,0.195682827645,0.000427744704572,1.40835518958e-07,3.33279720568e-07,3.02367932786e-35,1.66229641605e-22,1.01736731518e-08,2.47865966531e-05,1.14751441978e-24,7.6523516816e-06,5.96839098946e-20,5.61670114139e-06,1.07414639889e-17,7.49475520536e-07,1.89000543472e-08,3.46196458067e-12,1.80260595473e-10,1.09272324042e-05,2.01217286834e-20,5.96173626125e-07,7.112691277e-06,1.12083903631e-08,2.23549255498e-09,0.736522496039
0.00808333333333,0.122285951808,-1.57326865272e-245,306.138490203,1.15849975344,0.0588046264067,1.62514291469e-37,1.14583882867e-20,5.78571199677e-17,7.49615524675e-15,0.000224186933101,0.00935266882219,0.195319002744,0.000628669399383,2.10163891659e-07,4.92821509617e-07,7.36962209451e-35,3.1340276953e-22,1.48120077918e-08,3.58343462555e-05,2.39604383107e-24,1.22418863663e-05,1.54996238175e-19,9.12726215734e-06,2.8394651317e-17,1.26188452899e-06,3.54381937744e-08,5.30601579095e-12,3.33595276575e-10,1.79152477727e-05,5.30950854195e-20,9.81300175789e-07,9.92135360573e-06,2.03194884287e-08,4.18309563428e-09,0.735582784336
0.00816666666667,0.123574852732,-1.57376803083e-245,308.978460741,1.1464197161,0.0587380495841,0.0,2.75651596975e-20,1.13667561798e-16,1.23364595864e-14,0.000331868042821,0.010542398131,0.194852235162,0.000924038212588,3.15037214746e-07,7.28471175938e-07,0.0,6.45975741889e-22,2.16801010264e-08,5.18291192734e-05,5.35893345884e-24,1.9588463121e-05,4.25425637633e-19,1.48340385676e-05,7.66161847148e-17,2.12456584837e-06,6.64073457099e-08,8.3293080967e-12,6.18880499557e-10,2.93747325762e-05,1.46836525199e-19,1.61497428732e-06,1.38443997773e-05,3.68207357811e-08,7.82224053808e-09,0.734477023708
0.00820833333333,0.124424417259,-1.57380671451e-245,310.884006987,1.13859400052,0.0587001215755,3.14319808128e-39,4.46080504893e-20,1.64964295575e-16,1.62290375388e-14,0.000405137082058,0.0111936795144,0.194564882047,0.00112357509525,3.88139421681e-07,8.88090025785e-07,7.37838376146e-37,9.75437833659e-22,2.63931151064e-08,6.250712066e-05,8.40275337772e-24,2.49114719216e-05,7.34162060448e-19,1.90216748115e-05,1.33240755606e-16,2.77623532931e-06,9.19843111737e-08,1.06215377701e-11,8.53404385728e-10,3.78445868781e-05,2.52759290629e-19,2.08449696976e-06,1.63887140497e-05,5.00706662283e-08,1.08221803437e-08,0.733845614022
0.00825,0.125453907698,-1.5738183201e-245,313.217655973,1.12925280119,0.0586583490859,1.00106734554e-38,7.40118792498e-20,2.46046423113e-16,2.17854832473e-14,0.000495721479069,0.0118839604743,0.194231483776,0.00136885485653,4.80229545223e-07,1.08470450427e-06,1.74597346512e-36,1.53440998932e-21,3.22642002926e-08,7.5525593343e-05,1.3724035111e-23,3.1802691101e-05,1.3110386062e-18,2.44941609191e-05,2.34590771987e-16,3.64651957889e-06,1.28530985456e-07,1.37536398093e-11,1.187661112e-09,4.89727096494e-05,4.47146439661e-19,2.70238964361e-06,1.94264610634e-05,6.86006661098e-08,1.51025672154e-08,0.733153249169
0.00829166666667,0.126700134283,-1.57384486687e-245,316.067981739,1.11814793431,0.0586119727465,3.45486500084e-38,1.26823908387e-19,3.78653232115e-16,2.99127783294e-14,0.000607440264459,0.0126143828756,0.193843235642,0.00166948161448,5.96339308765e-07,1.32607717608e-06,4.69886057357e-36,2.53139883228e-21,3.95910967976e-08,9.13583779528e-05,2.34885269578e-23,4.0698580598e-05,2.4331613837e-18,3.1624629028e-05,4.18879732361e-16,4.80519746705e-06,1.8057423284e-07,1.8086163649e-11,1.66254934791e-09,6.35497628423e-05,8.13900139054e-19,3.51291423371e-06,2.30447724522e-05,9.44295465998e-08,2.11891292854e-08,0.732392632742
0.00833333333333,0.128206248471,-1.57315573409e-245,319.53863149,1.10501512984,0.0585600037401,1.21637241956e-37,2.25551255106e-19,6.03641383207e-16,4.21217509081e-14,0.000744826010074,0.0133857964715,0.193389784946,0.00203666555357,7.42871455357e-07,1.62120846695e-06,1.28822078279e-35,4.40983898574e-21,4.8754189812e-08,0.000110557554673,4.24037716136e-23,5.2143278571e-05,4.71611361485e-18,4.08828857826e-05,7.58899114736e-16,6.34222814655e-06,2.54384648294e-07,2.41607344743e-11,2.33458587829e-09,8.25770491037e-05,1.52680807166e-18,4.57205329385e-06,2.73425549614e-05,1.30291569808e-07,2.98089951525e-08,0.731555675997
0.008375,0.130022304146,-1.56205958753e-245,323.749543745,1.08958402931,0.0585011558378,4.84601519476e-37,4.184093934e-19,1.00103884476e-15,6.10006311039e-14,0.000913201261899,0.0141986769879,0.192859086361,0.00248331164595,9.27978036361e-07,1.98035289454e-06,3.99432641858e-35,8.1698864132e-21,6.02419332229e-08,0.000133758874908,8.13093496702e-23,6.68081704216e-05,9.59761810172e-18,5.28543715665e-05,1.39543924212e-15,8.37242899936e-06,3.58565935112e-07,3.27987441851e-11,3.28108202459e-09,0.000107309660213,2.95774182532e-18,5.94982405115e-06,3.24306504409e-05,1.79854667777e-07,4.1958325671e-08,0.730633531659
0.00841666666667,0.132205649494,-1.53148406253e-245,328.837709385,1.07159287815,0.0584337635507,2.27921759908e-36,8.13647270434e-19,1.73418598594e-15,9.11082721296e-14,0.00111873931887,0.0150530417326,0.192237301417,0.00302403442037,1.16203540827e-06,2.41494386538e-06,1.46279176495e-34,1.62106709727e-20,7.46849491799e-08,0.000161684484303,1.66740606617e-22,8.55117166558e-05,2.06147365242e-17,6.8259894494e-05,2.60513442187e-15,1.10406442976e-05,5.04792977129e-07,4.52568015672e-11,4.60653335779e-09,0.000139302107029,5.92961642011e-18,7.73265762651e-06,3.84314136441e-05,2.47984740803e-07,5.89868400173e-08,0.729616688562
0.00845833333333,0.134821057174,-1.43349313334e-245,334.957244302,1.05080806197,0.0583556870257,1.17866273412e-35,1.66600878879e-18,3.15091951971e-15,1.40700259262e-13,0.00136849890636,0.0159483696277,0.191508767032,0.00367506874368,1.45823175846e-06,2.93739049786e-06,5.89807650786e-34,3.46736006038e-20,9.29020035647e-08,0.00019514176386,3.67967407732e-22,0.000109237941242,4.69440818231e-17,8.79747413532e-05,4.94051016565e-15,1.452716452e-05,7.08707768406e-07,6.34714782772e-11,6.4501979806e-09,0.000180453488072,1.23266143285e-17,1.00256460064e-05,4.54775469702e-05,3.41054862451e-07,8.27002096307e-08,0.728495142871
0.0085,0.137940495886,-1.18777916914e-245,342.278534017,1.02704775571,0.0582642061717,6.99099808776e-35,3.60082876321e-18,6.02351999014e-15,2.25134883712e-13,0.00167042161702,0.0168835347748,0.190656058739,0.00445404896371,1.83327938463e-06,3.56070981636e-06,2.73339440455e-33,8.03630602401e-20,1.15962317473e-07,0.000235017177633,8.7817795609e-22,0.000139151494043,1.13673727482e-16,0.00011304525897,9.52373783098e-15,1.90530190346e-05,9.90967265357e-07,9.04421909305e-11,8.99461316702e-09,0.00023304806363,2.66107409429e-17,1.29543886169e-05,5.37100695109e-05,4.67292104047e-07,1.15479566813e-07,0.727258657487
0.00854166666667,0.141642457526,-6.79772109075e-246,350.986241997,1.00020775423,0.0581559087274,4.75605124604e-34,8.17440186427e-18,1.21077334286e-14,3.7359225617e-13,0.00203328214431,0.0178567640718,0.189660170232,0.00537963827014,2.30825649138e-06,4.29796443867e-06,1.45789023758e-32,2.01946865337e-19,1.45270501048e-07,0.000282264324638,2.27233068644e-21,0.000176606893895,2.92331094315e-16,0.00014470062563,1.86713821742e-14,2.48846349014e-05,1.37841565637e-06,1.30819558828e-10,1.24744390975e-08,0.000299786160677,5.96704592891e-17,1.66661197125e-05,6.32753776159e-05,6.37146972534e-07,1.60414937615e-07,0.725897112343
0.0085625,0.14374690549,-3.37507616633e-246,355.940850348,0.985566091027,0.0580933405064,1.33015859835e-33,1.27994183183e-17,1.76405545151e-14,4.89354743679e-13,0.00224283148082,0.0183606282716,0.189096338591,0.00590903883555,2.59552670338e-06,4.71732055035e-06,3.60784725533e-32,3.32922116523e-19,1.63114739779e-07,0.000309247995781,3.78496784238e-21,0.000198928775387,4.82946075269e-16,0.000163688318019,2.68618120905e-14,2.84383679378e-05,1.62658819107e-06,1.58988766876e-10,1.46948656096e-08,0.000339971811022,9.10600928581e-17,1.88980483905e-05,6.86568182532e-05,7.44242191325e-07,1.89167630428e-07,0.725159941366
0.00858333333333,0.146038187173,1.04911390502e-246,361.33849435,0.97010417212,0.0580242565244,3.85575489135e-33,2.02811375163e-17,2.60407359619e-14,6.47484648805e-13,0.00247269365554,0.0188735684616,0.188485664771,0.00648559962759,2.92088433797e-06,5.17225864015e-06,9.25795397627e-32,5.60588073274e-19,1.83429863424e-07,0.00033861763052,6.44661749042e-21,0.000223954087949,8.10489945279e-16,0.000185071741969,3.88506599664e-14,3.24853536198e-05,1.91938965801e-06,1.94328647875e-10,1.73071717709e-08,0.000385350252411,1.40511206209e-16,2.1415367351e-05,7.44535995584e-05,8.69183576753e-07,2.23065842103e-07,0.724385563213
0.00860416666667,0.148528460185,6.54154837377e-246,367.207181077,0.953840213484,0.0579478228692,1.16449007566e-32,3.27279984514e-17,3.90464189216e-14,8.65411714958e-13,0.00272435554563,0.0193951736272,0.187825033529,0.0071120884809,3.28920193071e-06,5.66433206328e-06,2.47613052982e-31,9.66446348858e-19,2.06583599195e-07,0.000370523256761,1.12238272666e-20,0.000251945537945,1.38317623259e-15,0.000209095672969,5.65520291671e-14,3.70824547559e-05,2.26383349988e-06,2.3880015476e-10,2.03701882876e-08,0.000436468380341,2.19196552587e-16,2.42471086149e-05,8.06865845912e-05,1.01453955991e-06,2.62914010923e-07,0.723572754937
0.008625,0.15122998732,1.30955555109e-245,373.574962767,0.936802058048,0.0578631174488,3.69331821171e-32,5.40865219527e-17,5.96734198886e-14,1.16867684232e-12,0.00299933819719,0.0199249929015,0.187111292771,0.00779122179302,3.70591183484e-06,6.19490186066e-06,6.94950927572e-31,1.711308059e-18,2.33003773851e-07,0.000405115438418,1.99698686921e-20,0.000283179755311,2.40592422732e-15,0.000236019284026,8.2901436626e-14,4.2290793468e-05,2.66779178542e-06,2.94955613427e-10,2.39487880595e-08,0.000493907405692,3.45739547377e-16,2.74238615211e-05,8.73761728821e-05,1.1831564871e-06,3.09614520162e-07,0.722720405552
0.00866666666667,0.157291288999,2.97813709429e-245,387.865986933,0.900703351266,0.0576680638786,3.90747233726e-31,1.46641849083e-16,1.4170350338e-13,2.17442898827e-12,0.00361721634255,0.020996748836,0.185532127096,0.00929857591295,4.69161714152e-06,7.36241339509e-06,5.8078649693e-30,5.57093087737e-18,2.96421463114e-07,0.000481976695307,6.63535346554e-20,0.000355443952393,7.41283594229e-15,0.000298685715317,1.73897285264e-13,5.45991749011e-05,3.66913160833e-06,4.50369213037e-10,3.27643496272e-08,0.000628092494565,8.74774657262e-16,3.482465185e-05,0.000102026740176,1.59489905327e-06,4.25267262079e-07,0.720913545542
0.00870833333333,0.164295272345,4.81835541819e-245,404.368129473,0.862306759905,0.0574316058219,4.58398837128e-30,4.13363401203e-16,3.50152331786e-13,4.15957709731e-12,0.00433839199908,0.0220929931352,0.183722188491,0.0110284358896,5.93122141215e-06,8.6803918797e-06,5.42138234974e-29,1.93255163196e-17,3.78585472488e-07,0.000570424146116,2.33961409004e-19,0.00044283849213,2.35946651111e-14,0.000375025454348,3.71967720929e-13,6.98738694592e-05,4.98599467109e-06,6.93025702578e-10,4.42172792399e-08,0.000792291774713,2.26846011393e-15,4.38426312593e-05,0.000118585274984,2.12669909097e-06,5.77201954252e-07,0.718950778011
