z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,N2,CO2,H2O
0.00033873200409825403,3.2969832237874743,-6.0573615099106553e-68,1052.2333277049447,4.213578307653987,0.13742678605214326,0.27817249939965089,2.5024624338770491e-68,0.0019394004379033067,0.58246131411030255
0.00034413067486317468,3.5005062296136051,-5.8355003365383986e-68,1115.004898027646,3.968596527422159,0.13179566772365986,0.26892589981495102,2.4646671289449542e-68,0.0048562922375414994,0.59442214022384754
0.00034952934562809538,3.9306174239883274,-5.810075317488733e-68,1248.1712286599379,3.5343294755325485,0.12090369567388889,0.24913786559578691,2.3746223542730206e-68,0.012123987530872606,0.61783445119945157
0.00035492801639301603,4.7390356019378874,-5.8085423920361098e-68,1500.0,2.931418756639885,0.10180066623554085,0.21139371263963427,2.2704830035147974e-68,0.028284192606617423,0.65852142851820739
0.00036052279314623028,6.0402200448302237,-5.4802427998294426e-68,1911.3486605647404,2.2999328518985034,0.071557160382066082,0.14851626873203683,2.2645523527791209e-68,0.05959638022548739,0.72033019066040949
0.00036611756989944459,7.2902337861115596,-4.4464477476868561e-68,2315.6783711235507,1.905577127262262,0.040215637772402321,0.082890727049412527,2.150602748553939e-68,0.095668566853600909,0.78122506832458416
0.00037171234665265884,7.9487417014888022,-4.2394022373306673e-68,2532.6364769621869,1.7477110423160587,0.022189029175283363,0.045520058026729551,1.4770299337426309e-68,0.11696516798567584,0.81532574481231135
0.0003773071234058731,8.2595946999075807,-4.0438237086319598e-68,2635.9942316959887,1.6819352778505312,0.013313101207691214,0.027249628840790099,1.2544484205166138e-68,0.12748507483514018,0.83195219511637841
0.0003829019001590874,8.4174188996419499,-3.6180012480540487e-68,2688.6006314511983,1.6503994106292423,0.0087381814508133548,0.017873688211618666,1.5805291920637334e-68,0.1328764993164773,0.84051163102109061
0.00038849667691230166,8.505671591007868,-3.2302425746405762e-68,2717.9975847523042,1.6332752566450501,0.0061710300403302713,0.012628267083317643,1.8048942584130066e-68,0.13587470253397166,0.84532600034238037
0.00039409145366551591,8.5593816763752901,-3.0132267394299557e-68,2735.854230278424,1.623026429556751,0.0046106078134262934,0.0094470402602563064,1.8876850727821154e-68,0.13767937318862691,0.84826297873769052
0.00039968623041873022,8.5943877278538299,-2.8068828538034514e-68,2747.4656603663602,1.6164156186274181,0.0035967302329793964,0.0073837424760916552,2.0072472174044467e-68,0.13884081697270007,0.85017871031822878
0.00040528100717194453,8.6184850757772367,-2.4654798733942854e-68,2755.4400512837838,1.6118960946206622,0.0029014007858638932,0.0059707952472898345,2.1848043452060357e-68,0.13963029226177812,0.85149751170506816
0.00041087578392515878,8.6358159417855891,-2.1331071733118945e-68,2761.1624319462339,1.6086612388118438,0.0024032532412217129,0.0049598068304307899,2.3535037227939062e-68,0.14019126873264165,0.8524456711957058
0.00041647056067837303,8.6487294535072206,-1.8467932996180643e-68,2765.4171154039386,1.6062593222220471,0.0020335243957818592,0.0042102899538758844,2.5105288806766842e-68,0.14060442317022831,0.85315176248011393
0.00042206533743158734,8.6586317008799156,-1.5648746201817148e-68,2768.6722426360557,1.6044223561353441,0.0017512138630910935,0.0036386324192753611,2.6706242744310213e-68,0.14091735308520381,0.85369280063242969
0.0004332548909380159,8.6720455922453521,-8.7983772805517568e-69,2773.0572987136602,1.6019406344455929,0.0013729294365434545,0.0028744579783951396,3.008765716271416e-68,0.14132861465123461,0.85442399793382673
0.00044444444444444447,8.6812331076017077,-2.3309875484961955e-69,2776.0546092204863,1.6002452653286738,0.0011148611432439703,0.0023536488588300065,3.3513429978691988e-68,0.14160708505468889,0.85492440494323707
0.00045833333333333338,8.6890231134283429,4.7667036240219738e-69,2778.5886627184227,1.5988105866953806,0.00089731110525244795,0.0019151769057874177,3.7893755487337859e-68,0.14183937961065557,0.85534813237830465
0.00047222222222222224,8.6945528418865088,1.1664660493446363e-68,2780.3843715248895,1.597793741377464,0.00074342183793070016,0.0016052639972155352,4.267172817164952e-68,0.14200265375203885,0.85564866041281484
0.00050000000000000001,8.7012920225094472,2.3892034331825416e-68,2782.5634211261995,1.5965562404033227,0.00055754057273339405,0.0012316252035994141,5.3574015019612054e-68,0.14219674047197803,0.85601409375168913
0.00052777777777777784,8.7056317789880477,3.3774373851881084e-68,2783.9648761395993,1.5957603541712764,0.00043815442689511643,0.00099178774023624952,6.7106495293217299e-68,0.14232079797453262,0.85624925985833611
0.00055555555555555556,8.7086157406112701,4.2326317462118225e-68,2784.9274562901273,1.595213572762325,0.0003562546965290647,0.00082734040934374128,8.4671494795004034e-68,0.1424055487399345,0.85641085615419277
0.0006111111111111111,8.7120997909328342,3.3322740130558776e-68,2786.0482592330291,1.5945756284293395,0.00026119321252141779,0.0006366999634567791,1.345580478003889e-67,0.1425028785366661,0.85659922828735569
0.00066666666666666675,8.7143011066160696,-2.0675401838572417e-69,2786.7558198073934,1.594172820934324,0.00020123882403860456,0.00051651121554781645,2.0951119657779926e-67,0.14256406214167433,0.85671818781873921
0.00077777777777777784,8.7166266840078084,-4.6178364788358328e-67,2787.5022280144931,1.5937474967765115,0.0001380975085503435,0.00039001612816684072,4.1825940246319544e-67,0.14262812897969734,0.85684375738358542
0.00088888888888888893,8.717953844051932,-2.2042653436067731e-66,2787.9300765582966,1.5935048753307046,0.00010171471694743098,0.0003169849484789336,5.7262883516019549e-67,0.14266568399823035,0.85691561633634328
0.001,8.7179538440435707,0.0,2787.9300765582966,1.59350487533061,0.00010171471717391976,0.00031698494847886183,5.7262883516006589e-67,0.14266568399819807,0.8569156163361491
