z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO
0.00024305555555555555,9.6644916442994511,0.0,2723.4396016276992,1.595922522658956,0.00073292529466182472,0.022384905951157802,0.096748467262569318,0.83852907125771281,0.041604630233898286
0.00025000000000000001,9.6996445150775301,0.0,2736.9858677111815,1.5901396103862335,0.00045335789111208645,0.02064362177630925,0.099658148550600956,0.8399928659034257,0.039252005878551946
0.00025694444444444446,9.7261905472605346,0.0,2747.5271987718365,1.5857991175398272,0.00028096983661740605,0.019309280382349636,0.10203182527417952,0.84109976880009774,0.037278155706755724
0.00026388888888888892,9.7466095261870738,0.0,2755.8384528842225,1.5824771067317576,0.00017398289059052157,0.018270385403635108,0.10397356947748831,0.84195194639900162,0.035630115829284555
0.00027083333333333332,9.7625407919500997,0.0,2762.4597456238967,1.579894246991996,0.00010737190755506624,0.017451138281028438,0.10556578954333816,0.84261768335779719,0.034258016910281103
0.00027777777777777778,9.7751232204192569,0.0,2767.7779882748546,1.5778605239440473,6.5899005432930256e-05,0.016798509373875989,0.10687400104996471,0.84314392381497982,0.033117666755746636
0.00028472222222222223,9.785154442503039,0.0,2772.077794497307,1.5762425623146596,4.0141673179328722e-05,0.016274311884468956,0.10795070116800397,0.84356394480527319,0.032170900469074649
0.00029166666666666664,9.7932173995378928,0.0,2775.5724220165753,1.5749445962812691,2.4225278402408111e-05,0.015850485860668884,0.1088380961549324,0.84390180655251801,0.031385386153478231
0.00029861111111111109,9.7997386330447824,0.0,2778.4247593997256,1.5738961813837744,1.4459572264982682e-05,0.01550595943372615,0.10957034345307066,0.84417533919856613,0.030733898342372137
0.00030555555555555555,9.8050419785126586,0.0,2780.7607551253896,1.57304466346781,8.5227101088599133e-06,0.015224685606615834,0.11017514904430925,0.84439793233537352,0.030193710303592438
0.00031250000000000001,9.8093723876363441,0.0,2782.6791803730839,1.572349929320784,4.9533009762477298e-06,0.014994239974952238,0.11067510616409111,0.84457984686534326,0.029745853694637253
0.00031944444444444446,9.8129212363330716,0.0,2784.2581126186574,1.5717810805448276,2.8346523719984285e-06,0.014804911012155825,0.11108866178853184,0.84472901094023023,0.029374581606710186
0.00032638888888888892,9.8158369425507974,0.0,2785.5599232451118,1.5713139547705595,1.5955417891751697e-06,0.014649010588642498,0.11143094154415317,0.84485165465077605,0.029066797674638982
0.00033333333333333338,9.8182379195049716,0.0,2786.6346706770887,1.5709295270095416,8.8235387642507638e-07,0.014520415910496028,0.11171435050185557,0.84495269260189798,0.028811658631874213
0.00034027777777777783,9.8202176038748625,0.0,2787.5228200466277,1.5706126479392648,4.793203932564212e-07,0.014414206518925124,0.11194908927841074,0.84503605381709934,0.02860017106517173
0.00034722222222222229,9.8218514941715505,0.0,2788.2570885755604,1.5703512294401623,2.5567312944320124e-07,0.014326424621488275,0.11214351807752318,0.84510487515558474,0.028424926472274476
0.00035416666666666669,9.8231996159820962,0.0,2788.8639005397458,1.5701355672356665,1.3403022787624417e-07,0.014253890094735234,0.11230443371867757,0.84516168224888477,0.028279859907474603
0.00036111111111111115,9.8243106693346718,0.0,2789.3641739870286,1.5699578877961768,6.8314367357633569e-08,0.014194113360248665,0.11243714890144101,0.84520850028161032,0.028160169142332655
0.00037500000000000001,9.8259395386777921,0.0,2790.0919081456223,1.569697412002222,2.1487066794132263e-08,0.014107485245457109,0.11262871471907526,0.84527719022022696,0.027986588328173901
0.00038888888888888892,9.827085912215443,0.0,2790.6044393184102,1.5695141167137105,6.3543169018092362e-09,0.014046470785669037,0.1127637034086397,0.84532556158314798,0.02786425786822631
0.00040277777777777783,9.8278932507502912,0.0,2790.9655468673923,1.569385046679963,1.0476876673228637e-09,0.014003478361164716,0.11285884168271286,0.8453596404108793,0.027778038497555464
0.00041666666666666669,9.8284616834263563,0.0,2791.2198764403788,1.5692941629947068,0.0,0.013973197679912733,0.11292585211939499,0.84538364417034473,0.027717306030347479
0.00044444444444444447,9.8290927497093286,0.0,2791.5010105769807,1.569193251267711,0.0,0.013939784853212825,0.11299959927539895,0.84541031899465668,0.02765029687673165
0.00047222222222222224,9.8293962285441836,0.0,2791.6416817970535,1.5691447017822315,0.0,0.013922787928795009,0.11303790527920965,0.8454231596891999,0.027616147102795349
0.00050000000000000001,9.8293962287891379,0.0,2791.6416817970535,1.5691447017822315,0.0,0.013922787928795009,0.11303790527920965,0.8454231596891999,0.027616147102795349
