z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, AR, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
0.0053759485833816505, 0.66859609306974155, -5.4990720194493292e-150, 300.04620532334525, 1.1692595673076285, 0.00037864291045045553, -3.8317929779799039e-22, 2.1169279023813441e-16, 7.2479576264963546e-14, 0.19625903261116076, 2.0340564559361758e-11, 5.134351174470573e-06, 1.7768818536990937e-08, 7.6254944553297299e-09, 4.7237656967543024e-30, 2.0745502624947825e-16, 5.7357934212744858e-20, 2.0816922935082745e-09, 1.1900382845329733e-07, 1.2755626630495134e-06, 3.350323605182826e-08, 8.5177207486159181e-15, 1.3774519974649896e-08, 2.1864888411397583e-11, 9.2778262275826713e-09, 9.557025959108577e-20, 7.2071627909595921e-15, 0.065421707268094584, 2.3807909823714531e-15, 4.4694869709467309e-09, 6.6919645021725186e-20, 9.1574155314976652e-10, 7.0386439187241608e-14, 2.3137287420028365e-10, 1.4056655514640409e-12, 4.3479911563974302e-11, 6.2529411190297397e-15, 0.73793399855718078, 
0.0054571430991870815, 0.66894416041025928, -5.6349373556651774e-150, 300.13872147607486, 1.1686511766372794, 0.0006022148068642062, -3.8309197873122066e-22, 1.9397331049691243e-15, 4.5977334768113616e-13, 0.19621043008806763, 1.2888930903057204e-10, 1.5101011434066108e-05, 5.4957320149886235e-08, 2.3783133766226581e-08, 2.0104331223405534e-28, 1.340398842526448e-15, 1.0651149874999457e-18, 6.1053047348822456e-09, 3.5124185705436387e-07, 3.9649741132238849e-06, 1.258042549467017e-07, 5.4103953071893084e-14, 5.1901579979505319e-08, 1.9747225917372714e-10, 3.342627175741773e-08, 1.7749572845880931e-18, 4.5750480474379716e-14, 0.065407415243711547, 2.2090191217382907e-14, 1.7553222737976373e-08, 1.7763102721841699e-18, 3.8005198373572429e-09, 4.4620818948483607e-13, 9.8313249883289806e-10, 6.6270420854265526e-12, 2.0097744311871137e-10, 1.8387572546138028e-14, 0.73776020378419627, 
0.0055383376149925126, 0.66991860259679314, -5.7352040336605117e-150, 300.46517849151343, 1.1669513003140266, 0.00098260344367859047, -3.829381966219467e-22, 1.8032952788958237e-14, 2.6273660089064819e-12, 0.19611772046339032, 7.3367955215207555e-10, 4.9482466081352771e-05, 1.9033458650130848e-07, 8.3269875512490959e-08, 7.5028721428707315e-27, 8.1347607008524135e-15, 1.9763121853158819e-17, 1.9930105950398291e-08, 1.155657789629256e-06, 1.3836481124671825e-05, 5.4345008401508327e-07, 3.1094414280276319e-13, 2.2476696447076846e-07, 1.6570041354796139e-09, 1.3783214215593834e-07, 3.2930572984368381e-17, 2.6214822005040288e-13, 0.065381443964690811, 2.0608552388633989e-13, 7.9735592466965752e-08, 4.8383130145014254e-17, 1.8379113760537594e-08, 2.5573473379003561e-12, 4.8767707706021112e-09, 3.6896064861011582e-11, 1.1101673706350278e-09, 6.0859315286480766e-14, 0.7374524514042109, 
0.0055789348728952281, 0.67116607638351755, -5.9013426206290284e-150, 300.93718131075258, 1.1647823340263437, 0.0012726234103374655, -3.8281424265580659e-22, 7.0685702344114055e-14, 7.386486388564875e-12, 0.19603336287132689, 2.0492403453261272e-09, 9.8193575936091055e-05, 3.9104939050218742e-07, 1.724922400576388e-07, 6.8848754324607243e-26, 2.4737019103381286e-14, 1.094103230896128e-16, 3.9552966303984507e-08, 2.2998434639881984e-06, 2.8642001922741176e-05, 1.3034009207368387e-06, 8.8176857443259204e-13, 5.3860275562124928e-07, 6.3130614100096263e-09, 3.1994273113963862e-07, 1.8233683813384983e-16, 7.3918520326791803e-13, 0.065359076551215853, 8.3822274055743433e-13, 1.9814464279756281e-07, 3.5506987759191668e-16, 4.7729122451570174e-08, 7.2033020180571255e-12, 1.2915396345153765e-08, 1.0640131388521633e-10, 3.1964196495684217e-09, 1.2307818922000915e-13, 0.7372027662332401, 
0.0056195321307979437, 0.67381669499105334, -5.6898074402398143e-150, 302.00184701747474, 1.1602003966890284, 0.0016632491507679557, -3.8263475873501791e-22, 2.9748901459171769e-13, 2.0594176818656956e-11, 0.19589265117359414, 5.6299768533380988e-09, 0.00020612083176505899, 8.5361929105952456e-07, 3.7983968120095428e-07, 6.9986064040834999e-25, 8.0219027030494248e-14, 6.3245725859554688e-16, 8.3399259958938524e-08, 4.8444988174984122e-06, 6.3095935893080229e-05, 3.3945065213361002e-06, 2.5128985995516608e-12, 1.4006441194477736e-06, 2.4181212621490826e-08, 8.0283277107767318e-07, 1.0541971176331757e-15, 2.075020117733122e-12, 0.065323197724614424, 3.7439067629495485e-12, 5.3727328850317231e-07, 2.8114121205523309e-15, 1.3646369368506693e-07, 2.025100061967022e-11, 3.7648098677492532e-08, 3.4182946229956311e-10, 1.0270226036710194e-08, 2.716389051439725e-13, 0.73683917398474719, 
0.0056601293887006583, 0.67955204147963899, -3.9245751851351891e-150, 304.39275576307602, 1.1504084486335457, 0.0021871511478378622, -3.8236682803999881e-22, 1.3720963049477615e-12, 5.7799689320928117e-11, 0.19564168359890224, 1.529058826385324e-08, 0.00044374308278675669, 1.9131094196549224e-06, 8.5675984442113908e-07, 8.642751071569016e-24, 2.9133889297371509e-13, 3.7474657457649159e-15, 1.8262869009060992e-07, 1.0472793593290572e-05, 0.0001428411514343719, 9.1137796728723802e-06, 7.4339245146343963e-12, 3.7472020728895309e-06, 9.1550776729127819e-08, 2.0757410928989818e-06, 6.2475071722661553e-15, 5.9137739604268027e-12, 0.065260323628720945, 1.8946525005848355e-11, 1.5023328893561136e-06, 2.2756219940998267e-14, 4.0324053188714406e-07, 5.7885173459364871e-11, 1.1325189265343557e-07, 1.1372892919806069e-09, 3.4117461041188299e-08, 6.5791254539177623e-13, 0.73629373430416933, 
0.0056804280176520165, 0.68496566720146213, -1.8166305883872606e-150, 306.69414161101696, 1.1413162095980631, 0.0025155995261045834, -3.821769480630529e-22, 3.3181810765591366e-12, 1.030082086576584e-10, 0.19543097977200671, 2.6351256841186571e-08, 0.00066864046866824535, 2.9550895710044874e-06, 1.3217814032545783e-06, 3.8387883305157029e-23, 6.2697161902785931e-13, 9.96279163435804e-15, 2.8257363720796272e-07, 1.5826190663054352e-05, 0.00022175993543955622, 1.5666883956922171e-05, 1.3936747539810669e-11, 6.4148942170948244e-06, 1.9308718777947088e-07, 3.4874400289597982e-06, 1.6614277126642216e-14, 1.0672220497900725e-11, 0.065206747963600029, 5.5294367827752638e-11, 2.6472445544643056e-06, 7.3288877553461431e-14, 7.359641032876194e-07, 1.0470923857913324e-10, 2.0890481786244527e-07, 2.2512397391654685e-09, 6.7095713185607086e-08, 1.1204307686499947e-12, 0.73590643628904406, 
0.0057007266466033739, 0.69358265465857749, 1.1068920217769468e-150, 310.39445579902616, 1.1271366508240266, 0.0028972726580785415, -3.8192958296157164e-22, 8.5129592414456217e-12, 1.8920571147027588e-10, 0.19511685445705526, 4.5907317376186821e-08, 0.0010242941175044444, 4.6613329069819969e-06, 2.0737927694077234e-06, 1.95844756621766e-22, 1.4451181725467604e-12, 2.7573684247693365e-14, 4.5084272373665366e-07, 2.4335498216599669e-05, 0.00035124016839102449, 2.77620269329343e-05, 2.7725375780711903e-11, 1.1310123064382561e-05, 4.1336525889132849e-07, 6.0248946285168418e-06, 4.5998278757821476e-14, 2.0010018989588286e-11, 0.065124167432966382, 1.8770798904710919e-10, 4.821686715250007e-06, 2.4888058702344701e-13, 1.3956446407123428e-06, 1.9751855992542217e-10, 4.0042922731736958e-07, 4.6901558009718811e-09, 1.3829175568999928e-07, 2.0853918194122375e-12, 0.73540233200515737, 
0.0057210252755547312, 0.70723594138670498, 6.9168490779899951e-151, 316.29895529815337, 1.105377143768523, 0.0033378770124317648, -3.8160362301557699e-22, 2.3398821803661734e-11, 3.6304387482432805e-10, 0.19464308464713148, 8.1067970728174034e-08, 0.001580437926090799, 7.4410319414480323e-06, 3.2693048998734962e-06, 1.1660248637606619e-21, 3.5677371181498668e-12, 7.9449619949864037e-14, 7.4013197412155512e-07, 3.7732071930364033e-05, 0.00056167256852503232, 4.9841181757327003e-05, 5.9679744912028394e-11, 2.0176127733079676e-05, 8.8051703343731214e-07, 1.0537315371401514e-05, 1.3259085519934611e-13, 3.9638709109606319e-11, 0.064993484046116226, 7.6176760429178536e-10, 8.9039555175834364e-06, 8.8259969841193088e-13, 2.6883140320723e-06, 3.9536097544869463e-10, 7.7927663367818195e-07, 1.0026928128560976e-08, 2.9015356790248217e-07, 4.3572714167921405e-12, 0.73474007167050426, 
0.0057413239045060894, 0.72867194599711815, 8.9909533014533018e-152, 325.61309873292976, 1.0728592864537476, 0.0038415270148280294, -3.8117177212018952e-22, 6.9630352853141501e-11, 7.4269956399396242e-10, 0.1939266828589695, 1.4622976862973177e-07, 0.0024354824268180328, 1.193852253008305e-05, 5.1218060756845254e-06, 8.234954093803283e-21, 9.4389624147305072e-12, 2.4040723067320545e-13, 1.2522984555048986e-06, 5.8520295286254611e-05, 0.00089881904170736827, 8.9479914873797801e-05, 1.4167738836356691e-10, 3.5925512885420392e-05, 1.8419501193415869e-06, 1.8433391342854191e-05, 4.0137235982484058e-13, 8.512951177931241e-11, 0.064783865602546176, 3.5591665750306818e-09, 1.6435043150873785e-05, 3.2635118539765682e-12, 5.1756378714956014e-06, 8.6438751246553106e-10, 1.514999102543323e-06, 2.1705401227371162e-08, 6.0819225333011597e-07, 1.0656715152395831e-11, 0.73386720206932188, 
0.0057616225334574467, 0.76182334784459449, 2.7021674237965445e-150, 340.05948392847228, 1.026172922592238, 0.0044092280744083114, -3.8060187456050607e-22, 2.2750067133832118e-10, 1.6592142078067021e-09, 0.19285184114158499, 2.7272811662015049e-07, 0.0037182588022984767, 1.9145614554282226e-05, 7.8892016019494375e-06, 7.0406987579795502e-20, 2.6867522576610933e-11, 7.76278427035817e-13, 2.1936040445735589e-06, 9.0111489183100269e-05, 0.0014279244699514366, 0.00015894423809589974, 3.7554145396829448e-10, 6.3138392033712775e-05, 3.7398345474255919e-06, 3.1930784618318472e-05, 1.2963563614947939e-12, 2.0464916837952892e-10, 0.064448036571420272, 1.7809376979101462e-08, 2.9978799296686079e-05, 1.2661089843426e-11, 9.8346338080447162e-06, 2.1409530669568157e-09, 2.9060565483398749e-06, 4.7253968087473129e-08, 1.2566477361103194e-06, 3.1965315797692312e-11, 0.73272329917138124, 
0.005781921162408804, 0.81195523778297962, 6.2386741500415527e-150, 361.93583785049452, 0.9628148124326275, 0.0050372960374823524, -3.79861672370223e-22, 8.1870542535954506e-10, 4.1090008157187693e-09, 0.1912695329846909, 5.3359545578207155e-07, 0.005579555652660541, 3.0531076636692783e-05, 1.1825946259610725e-05, 7.3623937985924472e-19, 8.2754614227646024e-11, 2.7262100689632702e-12, 3.9976172542842056e-06, 0.00013677085603502735, 0.0022351368971379603, 0.000276709110696042, 1.1131461961713048e-09, 0.00010842301802364387, 7.2784428051734527e-06, 5.4275340068864708e-05, 4.549675785747813e-12, 5.6744416562157122e-10, 0.063918716571216713, 8.8773689408663613e-08, 5.3490869905525778e-05, 5.1449650793785501e-11, 1.8240069837564579e-05, 6.1667791127646473e-09, 5.4411699936025492e-06, 1.0295795238373254e-07, 2.5307087095699209e-06, 1.1846422935455647e-10, 0.73124950926846821, 
0.0057920704768844831, 0.84607246380026657, 8.6055823723631289e-150, 376.82373170217949, 0.9239900680078637, 0.0053787755535320107, -3.7940608427260043e-22, 1.7789536152246569e-09, 7.0881882100127814e-09, 0.19019369349942444, 7.895705435861593e-07, 0.006819032394798692, 3.8788556861593223e-05, 1.4363633216505622e-05, 2.9975806986357395e-18, 1.5933630394555632e-10, 5.6226728162353525e-12, 5.6211533966180634e-06, 0.00016840358852008216, 0.0027971139703225375, 0.00036581734146686574, 2.0892873092728526e-09, 0.00014202294111420035, 1.010209354617653e-05, 7.08665586165785e-05, 9.378697274495621e-12, 1.0435813458248586e-09, 0.063537858073744263, 2.254937676420254e-07, 7.1585207037720979e-05, 1.1362716544360879e-10, 2.4909948253079013e-05, 1.1837894299138333e-08, 7.4731987803704254e-06, 1.5663901780747835e-07, 3.6182506349437828e-06, 2.6900675390934805e-10, 0.73034875793852794, 
0.0058022197913601622, 0.88782837880403265, 1.0399673748381798e-149, 395.04075185671428, 0.8805334399586816, 0.0057334004955979642, -3.7889145375115832e-22, 3.9771255285074846e-09, 1.253917121981562e-08, 0.18888604469001477, 1.1868763019790698e-06, 0.0082957399062578135, 4.928631578144038e-05, 1.7317798568245148e-05, 1.2984512409452476e-17, 3.1426518344433321e-10, 1.1938866778067718e-11, 8.0160724271989708e-06, 0.00020668450882704983, 0.0034906982511801734, 0.00048257618633588522, 4.0400528410457314e-09, 0.00018536880817374119, 1.3878571168135566e-05, 9.2311156796317823e-05, 1.9887592432345251e-11, 2.0088809961714492e-09, 0.063055204332365111, 5.3759501911494997e-07, 9.557468436501033e-05, 2.5458190348396945e-10, 3.3949985211364574e-05, 2.3924765216306075e-08, 1.024952742463395e-05, 2.4041114700223193e-07, 5.1780839258262472e-06, 6.4263286019317811e-10, 0.72933650800980909, 
0.0058123691058358413, 0.93829577099552475, 1.1465315443728815e-149, 417.04525697939073, 0.8331728850371817, 0.0060990998631317329, -3.7831734726160425e-22, 9.3331670424676564e-09, 2.2706321393941708e-08, 0.18731490679722837, 1.8117291691767288e-06, 0.010029366709785678, 6.2487024910162203e-05, 2.069055264449666e-05, 6.0694389512234056e-17, 6.3405599327566584e-10, 2.6036993368269175e-11, 1.156582883414156e-05, 0.00025242701615327192, 0.0043358286618707239, 0.00063319514510535224, 8.0172291058066344e-09, 0.00024028372218338687, 1.8770335087593549e-05, 0.00011961849160493343, 4.3256715208005672e-11, 4.0354791245612207e-09, 0.062451250010557735, 1.2296582895282151e-06, 0.00012681627350966476, 5.7705787020912469e-10, 4.5967047733706963e-05, 5.0706791654160979e-08, 1.3975442267853524e-05, 3.6932757168159467e-07, 7.3736176414446101e-06, 1.5892479468436986e-09, 0.72821286907607552, 
0.0058174437630736809, 0.96726551690369, 1.1814867721593551e-149, 429.66501952020343, 0.8082192386444307, 0.0062883287654805324, -3.7800315399663637e-22, 1.5248117730259383e-08, 3.1246493679359522e-08, 0.18640328908715961, 2.2696295770531995e-06, 0.011015420990520421, 7.04254117907301e-05, 2.2559505231053515e-05, 1.4356868962759289e-16, 9.2352246307187999e-10, 3.9393757167164351e-11, 1.4033187299730646e-05, 0.0002788347965141006, 0.0048312084586648622, 0.00072538123818139246, 1.153139241546039e-08, 0.00027333477049754296, 2.1728241494437145e-05, 0.00013616907391735201, 6.5352191789600871e-11, 5.8633509750392008e-09, 0.062089679010185958, 1.8809598971143742e-06, 0.00014603616017048345, 8.9210126087790176e-10, 5.34740802551268e-05, 7.7061795288391693e-08, 1.6325398735150343e-05, 4.6032458877258172e-07, 8.811049751507065e-06, 2.6082471735357988e-09, 0.72760020438032014, 
0.0058225184203115196, 0.99893563826796417, 1.2053778376487944e-149, 443.45330678721575, 0.782595565381844, 0.0064797555290317492, -3.7767358752187492e-22, 2.5007763466484038e-08, 4.3079894413832775e-08, 0.18540636868957261, 2.8502751256044092e-06, 0.012077743276868386, 7.9312871232870043e-05, 2.4537863937438444e-05, 3.4310788968786712e-16, 1.3502148901728893e-09, 5.9912851326788352e-11, 1.7071161079017288e-05, 0.00030760308060348991, 0.0053766533282210323, 0.00082995803915044504, 1.665549517478354e-08, 0.00031035745650847993, 2.5034293168489588e-05, 0.00015481759716766226, 9.9182983901160244e-11, 8.5914668936847694e-09, 0.061685556628632815, 2.8376915770513029e-06, 0.00016790483503599453, 1.3768455177150091e-09, 6.2104231476417448e-05, 1.1820764782692931e-07, 1.9047183799861967e-05, 5.7397126895140804e-07, 1.0521251632423399e-05, 4.2754577895803513e-09, 0.72695917204102711, 
0.0058275930775493583, 1.0334209114006332, 1.2173559456984796e-149, 458.45732520468141, 0.7564803341906323, 0.0066730600943819751, -3.7732927857324348e-22, 4.1459720166636678e-08, 5.9498286165816738e-08, 0.18432002735463326, 3.5853838215561632e-06, 0.013217503541905236, 8.9220990288553203e-05, 2.6620864457676123e-05, 8.3447003407101514e-16, 1.9812325905377e-09, 9.1475484460453172e-11, 2.0806284632937239e-05, 0.00033882772730063702, 0.0059749651058749378, 0.00094803697346006882, 2.4138490877023858e-08, 0.00035157970543395726, 2.8685043422732604e-05, 0.00017573716835857456, 1.5103542006296682e-10, 1.2680686336660951e-08, 0.061235677319517817, 4.222556472431037e-06, 0.00019263991986800746, 2.1245933623533202e-09, 7.1959067719587608e-05, 1.8293496977489211e-07, 2.2182387882113082e-05, 7.1486235428409586e-07, 1.2543716840722511e-05, 6.9918099201382311e-09, 0.72629107187907194, 
0.0058326677347871978, 1.0708221366748056, 1.2232491480565454e-149, 474.71779564696266, 0.7300582975931862, 0.0068679259871800187, -3.7697101296491016e-22, 6.9448253624981532e-08, 8.2224981359091274e-08, 0.18314045573322535, 4.5133797365505477e-06, 0.014435376124801598, 0.00010021844125555204, 2.8802390318110911e-05, 2.0622841771248959e-15, 2.9145753650642029e-09, 1.4001027498087672e-10, 2.5389741718696469e-05, 0.00037259457165296234, 0.0066288077497606845, 0.0010807418466020351, 3.5054229858495011e-08, 0.00039718970929121197, 3.2663784377627468e-05, 0.0001991013894586479, 2.3042573632340117e-10, 1.8820518275366625e-08, 0.060736871457146568, 6.1948276019818374e-06, 0.00022044578815417603, 3.2738891122105369e-09, 8.3133091135234428e-05, 2.8484637011414238e-07, 2.57740876396238e-05, 8.8813975047229827e-07, 1.4920903204506157e-05, 1.136898673455254e-08, 0.7255974825337459, 
