phi,T (K),C2H4,CO2,CO,O2,H2O,N2
1.5769230769230769,2150.1767788502489,0.004434171195265236,9.2090358369005157e-06,0.17282907496039879,5.1096612776546461e-14,0.17283828399619769,0.6498892608122504
1.6153846153846154,2140.2985290831589,0.006635218368912843,8.4682957851418655e-06,0.17244793122435356,3.7612139867427409e-14,0.17245639952010183,0.64845198259080905
1.6538461538461537,2130.5462157431193,0.0088266254811003621,8.0192404599950356e-06,0.17206807422270692,2.9375675171715417e-14,0.17207609346312899,0.64702118759257443
1.6923076923076923,2120.9170595093706,0.011008420728879599,7.717087384882102e-06,0.17168969109800755,2.3704035853269797e-14,0.17169740818535412,0.64559676290035029
1.7307692307692308,2111.408525748247,0.013180652898479752,7.5021263893983372e-06,0.17131285257932297,1.9529188927292916e-14,0.17132035470567042,0.64417863769011807
1.7692307692307692,2102.0182058344794,0.015343377594106478,7.3443564669306154e-06,0.17093758880615315,1.6324004011007881e-14,0.17094493316257664,0.64276675608068046
1.8076923076923077,2092.7437797955349,0.017496653081350705,7.2267371534454396e-06,0.17056391226522682,1.3791430336383508e-14,0.17057113900234019,0.64136106891391509
1.8461538461538463,2083.5830007137001,0.019640538691842586,7.1387378118882047e-06,0.1701918266236343,1.1748254561499117e-14,0.17019896536140933,0.63996153058529004
1.8846153846153846,2074.5336866798452,0.021775094109679684,7.0734358046820426e-06,0.16982133070166866,1.0073849209423775e-14,0.16982840413743316,0.63856809761540378
1.9230769230769231,2065.5937158668617,0.023900379016494572,7.0260597301034589e-06,0.16945242046666514,8.6847885169823766e-15,0.16945944652634617,0.63718072793075542
1.9615384615384615,2056.7610230722189,0.026016452900805471,6.9931954453012588e-06,0.16908509011923045,7.5211306932419019e-15,0.16909208331462608,0.63579938046988527
2.0,2048.033597030395,0.028123374949711229,6.9723246687027107e-06,0.1687193327240557,6.5384827820694227e-15,0.16872630504867983,0.63442401495287781
