z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0067500000000000008,0.29482645443096744,0.0,699.9786428588103,5.09426001146515,0.78542138998670297,3.0155393768200475e-15,1.4953364646173593e-05,2.4256772446366369e-14,1.0561614461427809e-10,0.20888135409686737,1.1579628459822156e-05,2.4281723273783954e-06,6.6201903415469891e-08,3.5096402526935849e-08,4.0780292603054463e-11,7.8955857099456593e-09,8.4697450640833667e-09,1.0279876578015229e-10,3.5414684952620734e-08,1.1888630072923127e-09,1.9538023677202039e-10,1.6349932619371431e-05,6.098988020631567e-06,5.3693147053566961e-10,6.0963419514439958e-06,5.1319856996100747e-06,0.0056344622509433007,4.0674499993099287e-14,2.0789419093721323e-12,2.6809689176986619e-13,6.5528739997423486e-13
0.0068333333333333336,0.29483237834597897,0.0,699.98452893091189,5.094157655124856,0.78540987941625695,4.5917028409688004e-15,2.5434990996910524e-05,2.52214373027867e-14,1.0682529349071584e-10,0.20887803375444444,1.5081726495532652e-05,2.4539087885011983e-06,2.416019606943577e-07,3.9066003940814719e-08,4.0899099874268372e-11,3.5023885161930507e-08,1.8812093147449758e-08,4.6386449538389618e-10,4.339722705875414e-08,1.4585839261079815e-09,6.9397676128491389e-10,1.6821019060639183e-05,6.2747083515847252e-06,5.6723703708486823e-10,6.2720175775864314e-06,5.280066101878719e-06,0.0056340871464775491,2.0381938543619657e-13,8.5743168670529519e-12,1.1484299830636803e-12,2.9355639283967016e-12
0.0069166666666666664,0.29484874340389949,0.0,700.00822843574645,5.093874912916065,0.7853866684174915,7.4045341174232976e-15,4.3793166638460598e-05,2.6258394680845493e-14,1.0817880454309552e-10,0.20887084991642241,2.5654926314167199e-05,2.4819873650730192e-06,9.040422935975423e-07,5.1853455627762373e-08,4.1079899376423952e-11,1.5662146841622594e-07,5.4790041603560466e-08,2.1573940380986918e-09,7.4243136272658505e-08,2.5712285937818865e-09,2.8364740116873096e-09,1.7299764277832622e-05,6.4530229064712609e-06,6.2377865127133108e-10,6.45014686709387e-06,5.4301585014862531e-06,0.0056336685497913814,1.0258346823476519e-12,3.5616569264372241e-11,4.9602826870773118e-12,1.3257887035500417e-11
0.0069999999999999993,0.29489984628158455,0.0,700.09939893564263,5.092992200802837,0.78533551081870812,1.2554090377003325e-14,7.5943734145083756e-05,2.7557586278416561e-14,1.1030901225879897e-10,0.20885262837603327,5.8951947691436196e-05,2.523589345656988e-06,3.4063894672765657e-06,1.0265438451255338e-07,4.1529209866757011e-11,7.0160175613601602e-07,1.8075445378832976e-07,1.0102215043603154e-08,2.049479818827303e-07,7.8101909427414709e-09,1.2064063710167564e-08,1.7795429922615044e-05,6.6364430322170513e-06,8.4195203842262475e-10,6.6326657801089013e-06,5.5836718946224315e-06,0.0056331657705054571,5.1775935955087845e-12,1.4797635064894771e-10,2.1463828132406438e-11,5.9979841603305124e-11
0.0070416666666666657,0.2949713309777775,0.0,700.2408033647215,5.091757941870137,0.78528290667194667,1.6934236953510986e-14,0.00010107438875270958,2.8590285277413956e-14,1.1259730999421169e-10,0.20883042087883155,0.00010298684196236732,2.5659075231660843e-06,7.2636743326615591e-06,1.8961777878370295e-07,4.2196872905012496e-11,1.6855316471962998e-06,3.6217431303006416e-07,2.5070963896355221e-08,4.3392274146421265e-07,1.8015034347104725e-08,2.8127479024330986e-08,1.8063808765059751e-05,6.7336734501742097e-06,1.3346731045280622e-09,6.7279570603155734e-06,5.66322330329365e-06,0.0056328484789454712,1.3589511272197244e-11,3.3663664080259496e-10,5.0317407152498891e-11,1.4511251865209173e-10
0.0070833333333333321,0.29513403872932731,0.0,700.57952691154708,5.088950849574835,0.78518876462449494,2.3862801821721253e-14,0.00013563215222595927,3.0468129396010646e-14,1.1750242073679969e-10,0.20878384576276787,0.00019556798865564415,2.6538394337117827e-06,1.6474343594918276e-05,4.1976611991793729e-07,4.3983838964799451e-11,4.3811370664228124e-06,7.7105803406015695e-07,6.7649239770546672e-08,1.0475126245358641e-06,4.8073756075539198e-08,7.0756069605363873e-08,1.8383202872938246e-05,6.844710029947999e-06,3.1114629550352536e-09,6.8327038886916248e-06,5.7489443195966818e-06,0.0056324411343529838,3.7287011547051796e-11,8.227583406703661e-10,1.2716802281187769e-10,3.8023600386853057e-10
0.0071249999999999985,0.29551066710118684,0.0,701.38992868661614,5.082464981257274,0.7850148093222401,3.6285774309425704e-14,0.00018312360920113717,3.460491484653855e-14,1.2897222467074423e-10,0.20868228453776727,0.00039024655930299456,2.8534760880510993e-06,3.8451609164274953e-05,1.0302434331473386e-06,4.9765334934263713e-11,1.1760205077770806e-05,1.6920159966875147e-06,1.8866530239159838e-07,2.692229122725506e-06,1.3665110211390814e-07,1.8379652093302089e-07,1.884958450730444e-05,6.9964008147613914e-06,9.6111333560345054e-09,6.9636625405521926e-06,5.8504932891892804e-06,0.0056318736104216272,1.0405486360351092e-10,2.0733310106455314e-09,3.3168805899735867e-10,1.029091185514989e-09
0.0071458333333333322,0.29588800496651418,0.0,702.21756631636526,5.075983452925959,0.78486940740292965,4.7524832557931433e-14,0.00021352615759652051,3.9014009771217167e-14,1.4095221536714831e-10,0.20858425543218451,0.00056806355936883234,3.0558824461650705e-06,6.0852309020864385e-05,1.7141185785833095e-06,5.9553528540623042e-11,2.0252703515206186e-05,2.5846194355943703e-06,3.3269173692559265e-07,4.5506801153919673e-06,2.4558204664560556e-07,3.1026663074604887e-07,1.9246442373353421e-05,7.1194586871566832e-06,1.9372049396723007e-08,7.0582284738024865e-06,5.9173865511862188e-06,0.0056314815460851353,1.8355349929190212e-10,3.4335607727372972e-09,5.6122119845245149e-10,1.7812466267855152e-09
0.0071666666666666649,0.29651988557075931,0.0,703.61903267804837,5.065166588194795,0.78465677809503398,6.6730578065597274e-14,0.00024957392046064987,4.7300163979884141e-14,1.6205039723181839e-10,0.20842378613536808,0.00084357437066625836,3.3993130673682275e-06,9.8718067848295734e-05,2.9623132726682906e-06,8.4682300750186378e-11,3.6095932133779776e-05,4.0339879812750911e-06,6.0890738455808746e-07,7.9662744360293195e-06,4.6025514717058406e-07,5.4080416597024241e-07,1.9929730444730534e-05,7.3310394311718284e-06,4.2161796625491286e-08,7.2084412198847369e-06,6.0150499662071887e-06,0.0056309645883505319,3.3238677279007215e-10,5.8591663880897637e-09,9.8066789095607086e-10,3.192757040002882e-09
0.0071874999999999977,0.29757895075131169,0.0,705.98882515751643,5.047139971878093,0.7843441984756776,1.0348994742141846e-13,0.00029226201660571691,6.4105504921531689e-14,2.0027672839267156e-10,0.20815980352488395,0.0012697107030448856,3.984327148666437e-06,0.00016261980322254609,5.2365408891951193e-06,1.5607000272500698e-10,6.5599353723069966e-05,6.3835858050518285e-06,1.1376750984388368e-06,1.4232675613793431e-05,8.8252824934816686e-07,9.6030356291805575e-07,2.1207831078268496e-05,7.7382264402334949e-06,9.527918340107307e-08,7.4843154926889033e-06,6.182424178510476e-06,0.0056302616851110166,6.1238936080832931e-10,1.0173498013387901e-08,1.7457306712855406e-09,5.8368581305764864e-09
0.007197916666666665,0.29837716029947503,0.0,707.78557738070606,5.033638015766401,0.78413184708836003,1.3676538592314578e-13,0.0003165563745623757,7.9684366598008319e-14,2.3163140530147666e-10,0.20796317076963944,0.0015700013717690174,4.4329165096322635e-06,0.00021102805122288974,7.0737001256813229e-06,2.4923371626671206e-10,8.9876899829278233e-05,8.1050182056456358e-06,1.5830993542623601e-06,1.9324479526643206e-05,1.2465608932795568e-06,1.2988206623088646e-06,2.2312913026909786e-05,8.1056113492053677e-06,1.4830796664880714e-07,7.7307638767173721e-06,6.3273313452145459e-06,0.0056298046209500938,8.4754333226529728e-10,1.358439072604919e-08,2.3642780556618844e-09,8.0235307762956346e-09
0.0072083333333333314,0.29944476908017365,0.0,710.19797123001069,5.01569161398754,0.78386845110466208,1.9050459672858166e-13,0.00034305096009448982,1.050827679443184e-13,2.7711422100362074e-10,0.20770218899163381,0.001951567519317029,5.040180840908716e-06,0.00027595240090463879,9.6602729717487652e-06,4.2879335134445011e-10,0.00012454565004503895,1.0356750259234429e-05,2.2307297682018908e-06,2.6525775036727163e-05,1.7853624520953766e-06,1.7750676919935499e-06,2.3988697766631155e-05,8.6865248639422469e-06,2.3640997664539752e-07,8.1246390064165949e-06,6.5586557348574177e-06,0.00562923971085045,1.1864413667393506e-09,1.8309667980001393e-08,3.2356735663584067e-09,1.1158137064845496e-08
0.0072187499999999977,0.30087135720263214,0.0,713.43254963198785,4.99190960247601,0.78354157874016306,2.8338740361416862e-13,0.00037191575193604371,1.4862501816695055e-13,3.4476425758833245e-10,0.2073558154397955,0.0024356469859827777,5.8623706534190985e-06,0.0003629001138639501,1.3295850298711225e-05,7.8827802453497889e-10,0.00017397225357754494,1.329790447292245e-05,3.1707882032296284e-06,3.6693896463770258e-05,2.5814310485704656e-06,2.4440131523212496e-06,2.6548962423904847e-05,9.6153769803764284e-06,3.825019511679791e-07,8.7668110789895922e-06,6.940157009692642e-06,0.0056285228943508082,1.6772055593596873e-09,2.4840510492487835e-08,4.461181054421172e-09,1.5644221283230151e-08
0.007229166666666665,0.30277492190618915,0.0,717.76175615194461,4.960525157355798,0.78313589636639125,4.5800417766974022e-13,0.00040332072933033759,2.2780718682516482e-13,4.4879043309982549e-10,0.20689641377676563,0.0030485091313303412,6.9755919281607382e-06,0.0004791159380863702,1.8394487539790817e-05,1.5364189351936304e-09,0.00024428646377596606,1.7132230466909711e-05,4.5323020087985999e-06,5.1020122777572183e-05,3.7548591029369784e-06,3.3816439584689212e-06,3.0476265185018131e-05,1.111007217362116e-05,6.2413604871929698e-07,9.8269964133586512e-06,7.5832596905092599e-06,0.005627579178936499,2.3927647468748117e-09,3.3838112317735033e-08,6.1808121149750649e-09,2.2050505555367757e-08
0.0072395833333333314,0.30530982222401282,0.0,723.54239449658803,4.9193393327277,0.78263259943930608,8.2223370348359031e-13,0.00043742954055569474,3.8210914219184127e-13,6.1585679090283657e-10,0.20628794851476737,0.0038223045958040137,8.4826511093595974e-06,0.00063405584991853476,2.5523970626617925e-05,3.1576030089697452e-09,0.0003440309515180596,2.2118373355774923e-05,6.4984924812686779e-06,7.114747986883758e-05,5.4792090595204991e-06,4.6922324913121553e-06,3.65073188145852e-05,1.3521600045912135e-05,1.022451137805831e-06,1.1589106297160088e-05,8.6818075794137562e-06,0.0056262732547395526,3.4456007566992866e-09,4.6180883079535892e-08,8.5866361327958014e-09,3.1172738616021261e-08
0.0072499999999999978,0.30867615812223065,0.0,731.2373667502776,4.865690393045615,0.78200880995685684,1.6813652741925245e-12,0.00047439062142453075,7.078740382423009e-13,8.9925690180506991e-10,0.20548388507052948,0.004795835267867689,1.0521977655254572e-05,0.00083993589117553212,3.5454893808338177e-05,6.8177486348314634e-09,0.00048499907744257347,2.8580900567406032e-05,9.3271415125941731e-06,9.9320090520861617e-05,8.0029679831843109e-06,6.5174963064449581e-06,4.5755334217997399e-05,1.741013873200742e-05,1.6761530698143767e-06,1.4523948666884519e-05,1.057036610045392e-05,0.0056243509057593974,5.0126296681139735e-09,6.3014462453500387e-08,1.1939438608815116e-08,4.4113876974813526e-08
0.007260416666666665,0.31313027206675675,0.0,741.43987678508245,4.7964784983178514,0.78123699775370126,3.9999330430524576e-12,0.00051432539160757877,1.4610595105565672e-12,1.4126629146952578e-09,0.20442489660576929,0.0060150767423190737,1.3278791839437863e-05,0.001112328870590621,4.9219007771468172e-05,1.5411875330858728e-08,0.00068327397072793464,3.6920892620225624e-05,1.3376620725197537e-05,0.00013856464402212871,1.1677580117250327e-05,9.0476622239971539e-06,5.9878516422349428e-05,2.3658403952887161e-05,2.7428719875221642e-06,1.9402554279153793e-05,1.3819461297111071e-05,0.0056213246832146164,7.3779552322989178e-09,8.5794081923878579e-08,1.6588615051519714e-08,6.2384159525332142e-08
0.0072708333333333314,0.31899558434328407,0.0,754.89809231645779,4.708286543325236,0.78028452680730331,1.1110735157270816e-11,0.00055731353355289851,3.3758992012293278e-12,2.4136241613320301e-09,0.20303660378494548,0.0075332105948788279,1.6997865621590713e-05,0.0014707501977260645,6.8173293662743712e-05,3.6296180451653188e-08,0.00096044919008762407,4.7623909110452379e-05,1.9137594401463579e-05,0.00019289782671858124,1.6992421343401916e-05,1.2534040084107941e-05,8.1297976712869658e-05,3.3633268850020257e-05,4.4708633590880648e-06,2.7465797263036116e-05,1.9385287292452481e-05,0.0056162587040491357,1.1007400084983088e-08,1.1629743269146467e-07,2.2994357056845018e-08,8.8019555585090381e-08
0.007276041666666665,0.32261396060271647,0.0,763.20917167303901,4.655479305170587,0.77972245633221748,2.0271586205951629e-11,0.00058010433339245363,5.4332673503387499e-12,3.2829781589954341e-09,0.20217882328127129,0.0084329208960370796,1.9352919257465484e-05,0.001692711558113134,8.0336313366290515e-05,5.8644070808817039e-08,0.0011405494622429577,5.4120029143750615e-05,2.2933859915070854e-05,0.00022792697410017323,2.0540963417884376e-05,1.4773466710926938e-05,9.6139176986098488e-05,4.0846164693456431e-05,5.7362814743204783e-06,3.3467506295362321e-05,2.3655758537689146e-05,0.005612261986774409,1.3607130657858185e-08,1.3534261255188841e-07,2.7107566607612713e-08,1.0472598903607871e-07
0.0072812499999999978,0.32678556089604383,0.0,772.79712633339636,4.596049510351878,0.77909512982221774,3.8193530735757317e-11,0.0006037014499132784,9.0503178865745547e-12,4.5896524910270592e-09,0.2011909133661976,0.0094384061267834291,2.2109674248909768e-05,0.001948673877868644,9.4717543736824128e-05,9.4910315525281591e-08,0.0013554829271158466,6.1503885104861539e-05,2.7510432014138445e-05,0.0002694947516644927,2.4859202493590825e-05,1.7424045380907024e-05,0.00011470386919306491,5.0159974355415712e-05,7.3843773175620137e-06,4.1390502236535531e-05,2.9428412987150544e-05,0.0056065752080861585,1.6924475374143131e-08,1.5739971393133815e-07,3.1973771769991915e-08,1.2470591146594425e-07
0.0072864583333333314,0.33158407209483215,0.0,783.8311474115402,4.529537886602177,0.77839586415434547,7.4245475950402394e-11,0.00062809660474116152,1.5613810009137118e-11,6.5991165900667354e-09,0.20005565168725106,0.010559300057066253,2.5328070315478773e-05,0.0022431360471082446,0.00011166886596932753,1.5426739690062983e-07,0.0016112841673646867,6.9875077328770236e-05,3.3012089015781815e-05,0.00031868580459016015,3.0098208241563799e-05,2.0552903756488448e-05,0.00013782705364981404,6.2137803659284471e-05,9.523433255979687e-06,5.1806160223037656e-05,3.7198869364408125e-05,0.0055984017582630359,2.1176837587441446e-08,1.8280216688001217e-07,3.7714422421793508e-08,1.4853469064738356e-07
0.007291666666666665,0.33708988325464145,0.0,796.49487005045023,4.455555303668234,0.77761762565657078,1.4807538437135182e-10,0.00065327503519829061,2.7845392498135065e-11,9.7535641761636004e-09,0.1987543351269119,0.011805411893588608,2.9071531491466506e-05,0.0025809872106618693,0.00013157848042970509,2.5198658759219565e-07,0.0019148006278929591,7.9337865951068816e-05,3.9605054981300225e-05,0.00037672010335168478,3.643300357741863e-05,2.4235445246002686e-05,0.00016647985216385947,7.746733484680398e-05,1.2289004122189561e-05,6.5429760084445619e-05,4.7604171034038874e-05,0.0055865910774049255,2.6653225588466925e-08,2.1186312360355295e-07,4.4465317343237821e-08,1.7686675143274944e-07
0.0072968749999999978,0.34338991984792627,0.0,810.98540383663908,4.373811024545053,0.77675314080605784,3.0083671368691418e-10,0.00067921497626025279,5.1163631652874564e-11,1.479562314410769e-08,0.19726688669715309,0.013186557353494407,3.3403142463463422e-05,0.0029674865970831794,0.00015486627343638365,4.1355531859390341e-07,0.0022737326068815759,8.9999302675634017e-05,4.7478418741850773e-05,0.00044495612674937715,4.4064486604462748e-05,2.855559006651393e-05,0.00020176422386750345,9.6974525698486407e-05,1.5849380693959331e-05,8.3142255069516193e-05,6.1449950847290919e-05,0.0055695071817164401,3.3738470702870585e-08,2.4484646213331039e-07,5.2376788494341952e-08,2.1043977556588953e-07
0.0073020833333333314,0.35057729381942837,0.0,827.51170343788704,4.2841411683724395,0.7757950656806728,6.1665612209003043e-10,0.00070588722276969905,9.6249829026744276e-11,2.296056690834285e-08,0.19557204108450368,0.014712360488240541,3.8378579630637003e-05,0.00340822858477784,0.00018197371101139325,6.8156352111458639e-07,0.0026966560382338488,0.00010196655629427809,5.684501429920459e-05,0.00052488942431294563,5.3220912657944372e-05,3.3605808257193082e-05,0.00024488795880348751,0.00012163038410900967,2.0411613368778577e-05,0.00010600643921317593,7.973443691400223e-05,0.0055448682624711434,4.2944978437926454e-08,2.819267450040245e-07,6.1613466359298267e-08,2.5007727465330686e-07
0.0073046874999999987,0.35454457939063566,0.0,836.62812478867238,4.23620245364987,0.775275077014001,8.9536939017545933e-10,0.00071956406453602237,1.3405007304491531e-10,2.8913997633623588e-08,0.19463280412667713,0.015537983733041633,4.1138218727347437e-05,0.003652626624759439,0.00019722017480243781,8.8356452136525294e-07,0.0029371374138297628,0.00010851819183716016,6.2210071302416651e-05,0.00057012976441823753,5.8499970332903183e-05,3.6459988477120209e-05,0.00027001667348053147,0.00013639795788254663,2.3180560838044102e-05,0.00011992673698703581,9.1065430039621531e-05,0.0055284395258452489,4.8635602922047712e-08,3.021365094215292e-07,6.6827803298753465e-08,2.7265033010180619e-07
0.0073072916666666651,0.35878181578828428,0.0,846.35945076128689,4.186172629315755,0.77472769461209834,1.2967257373161722e-09,0.00073341734618303372,1.8741612392277281e-10,3.6581705758847148e-08,0.19362997206749263,0.01640510528786325,4.4078571900310577e-05,0.0039136881694902649,0.0002136552932501422,1.1457122215412704e-06,0.0031984996395758515,0.00011545349526784524,6.8070187334114764e-05,0.0006191365518712174,6.4292313376068761e-05,3.9548931625301184e-05,0.00029777081538393159,0.00015303299614117049,2.6330218736800015e-05,0.00013579088240037553,0.00010414379022084129,0.0055083867738929685,5.5172366973239457e-08,3.2343004471504682e-07,7.2466182029941298e-08,2.9720923252060214e-07
0.0073098958333333314,0.36330331905700786,0.0,856.7360938644307,4.134073481761315,0.77415203845337988,1.8751585714094376e-09,0.00074744099501456785,2.6319117054736168e-10,4.6490015846037005e-08,0.19256035653355999,0.017314899493178083,4.7198018746682854e-05,0.0041922737186564406,0.00023133641573689525,1.4860791361396884e-06,0.0034822332845973816,0.00012278533457460352,7.4462858504450262e-05,0.00067215898402067946,7.0639607094414385e-05,4.2888256187065194e-05,0.00032832800847385336,0.00017172198683164646,2.9907441863647539e-05,0.00015381977524698992,0.0001191941023499792,0.0054839711060831672,6.2684948291234033e-08,3.4577950103447726e-07,7.8555955066594658e-08,3.2389799323702677e-07
0.0073124999999999978,0.36812375456012686,0.0,867.78862769235059,4.079939418591088,0.77354731346058359,2.7055497802762042e-09,0.00076162826299449021,3.7097047536746957e-10,5.9307574825060463e-08,0.19142076318857604,0.018268479991727274,5.0490560390925652e-05,0.0044892558569792707,0.00025031525202915496,1.9279883722590762e-06,0.0037898922965562166,0.00013052543273544312,8.1426945084664312e-05,0.00072945268020275969,7.7585642061636385e-05,4.6494140849026004e-05,0.00036185254774047322,0.00019265729510022973,3.3963802206596568e-05,0.00017424595720711518,0.00013645721499412036,0.005454330647699953,7.1322376234555661e-08,3.6913717092688935e-07,8.5125329710439149e-08,3.5286693655317886e-07
0.0073151041666666642,0.37325811708581336,0.0,879.54762449617317,4.0238176971897115,0.77291283630922025,3.8909740962699869e-09,0.0007759716419295285,5.242985496348622e-10,7.588723713788616e-08,0.1902080151005282,0.01926689002231825,5.3944772044832101e-05,0.0048055158826036471,0.00027063501816697625,2.5013643331501065e-06,0.0041230917817675211,0.00013868396928650898,8.9002303494844666e-05,0.00079127760037351062,8.5176250765244059e-05,5.0383290283217658e-05,0.00039848687146044215,0.00021603342530491167,3.8555873177277505e-05,0.00019731014679753454,0.00015618755888197384,0.0054184693513108576,8.1255361564233747e-08,3.934322820678437e-07,9.2203295078085274e-08,3.8427250315195756e-07
