phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,HCCO,CH2CO,CH3CHO,aC3H5,C3H6,N2
1.0,2377.0857680540757,0.003814664526733368,0.00088142311532096577,0.00077756203239498262,0.01030426025447565,0.0055700364363110086,0.12197618823468277,1.2147939630929034e-06,6.6682088741349443e-08,2.4541957377170647e-16,5.8215306244877477e-17,0.019917613548571713,0.10909964306955022,5.7718092748895089e-16,1.0516891880727792e-20,4.6911578056605139e-26,2.4283723589194971e-32,9.0543990391541125e-19,1.6224195818913791e-18,2.7140786308795654e-25,6.6258769854129787e-39,1.5336712746509416e-40,0.72765732730590671
1.0384615384615383,2392.5531644513844,0.0051853523585445888,0.0011072858417688544,0.00069040560094573474,0.0068712865910677805,0.0053632910942048471,0.12469519921252853,9.4705330936087716e-07,5.7730936368336858e-08,6.8011886790948656e-16,1.7522611566493855e-16,0.026167815283499585,0.10694855601315033,1.1129618054796396e-15,4.3061245775416923e-20,2.4580294017431351e-25,1.653202428927196e-31,2.5524833831020321e-18,4.949033388982478e-18,1.0817821038048606e-24,7.0444427175218457e-38,1.8087564594506314e-39,0.72296980322004212
1.0769230769230769,2399.4091890406667,0.0069294625036127946,0.0013226858039199708,0.00056607635793831548,0.0042918533498213854,0.0049243285932979762,0.12701982561725725,6.8464471363377405e-07,4.7225885250402654e-08,1.7598123813690828e-15,5.0808484958223068e-16,0.033395041470401336,0.1036781433973326,1.9631339641946271e-15,1.6038029704614446e-19,1.1914164012304031e-24,1.0498150725578393e-30,6.4505650398003341e-18,1.399222631162798e-17,4.0169386768820924e-24,6.5975801300036197e-37,1.9159605970971446e-38,0.7178718510358153
1.1153846153846154,2397.8102551156694,0.0091116226646115791,0.0015051916892048292,0.00042939672102812541,0.0025121393786305237,0.00431513017760707,0.12886093554717112,4.5939932894824295e-07,3.6518485935478833e-08,4.2703776322201987e-15,1.4240536325600407e-15,0.041470053477754017,0.099412931885614106,3.1804835352394932e-15,5.4704495092031788e-19,5.3766265429552756e-24,6.2583360691468127e-30,1.4705599834647328e-17,3.6857930719403612e-17,1.3969732513858068e-23,5.4972259325267683e-36,1.8399348080489089e-37,0.71238210254055478
1.1538461538461537,2388.7125637082313,0.011770369243363679,0.0016377802484237435,0.00030468720014064325,0.0013947825830344632,0.003630450947606936,0.13014619572822525,2.8943733619836331e-07,2.6903975354507789e-08,9.6906909676184726e-15,3.82803757231107e-15,0.050141020409271049,0.094409831783007409,4.7498999212404382e-15,1.7029833647738273e-18,2.2397492055065393e-23,3.45777352634837e-29,3.0314864009782465e-17,9.0204046097001293e-17,4.5195651013032449e-23,4.0338900526118645e-35,1.5798091719538553e-36,0.70656456551559677
1.1923076923076923,2373.8091610091783,0.014904154956301359,0.0017147070684739327,0.00020605386431078016,0.00074995194308510741,0.0029630903554342565,0.13084855406320675,1.7465907346481089e-07,1.9148537729475064e-08,2.0473156282781552e-14,9.7456985955689786e-15,0.059083556643841975,0.089008157565723361,6.5808254474517064e-15,4.8097991941602324e-18,8.4911894644627063e-23,1.7339841519482834e-28,5.6724485293941992e-17,2.0413605425944965e-16,1.3455375947183629e-22,2.5632896663370941e-34,1.1852981098707535e-35,0.70052157973197404
1.2307692307692308,2354.970565546585,0.018480264249698695,0.0017407511216668207,0.00013542218284612716,0.00039860675648130519,0.0023720426456414179,0.13098769825237927,1.0302291093270848e-07,1.3358788268057967e-08,4.0250728067426706e-14,2.3296154842267045e-14,0.06800067374504877,0.083523750510970093,8.5401297569847632e-15,1.2319045754202066e-17,2.906116381992644e-22,7.7825131032300734e-28,9.715999368432347e-17,4.2707357993797152e-16,3.6657709149033064e-22,1.3992788080577342e-33,7.6633899716608526e-35,0.69436067415349567
1.2692307692307692,2333.7260137418325,0.022454054150463941,0.0017257696924042707,8.777332139493256e-05,0.00021243302184283919,0.0018783511501098173,0.13060946024355788,6.0287191751781069e-08,9.2340927514762551e-09,7.3985218775630154e-14,5.2215666089573964e-14,0.076685821003526139,0.07817979318952975,1.049401307961714e-14,2.8801719765588367e-17,8.9955327066367637e-22,3.1214134112462185e-27,1.5414338588942586e-16,8.3045881853999636e-16,9.162348506572074e-22,6.5975552260296262e-33,4.2748487096247032e-34,0.68816647470574832
1.3076923076923077,2311.11718630418,0.026781070053011578,0.0016800813641188015,5.6610038231273482e-05,0.00011437292363424161,0.0014791802379910571,0.12976673754175252,3.5300280456583847e-08,6.3649563409379539e-09,1.280954779342635e-13,1.1017258131260168e-13,0.085023279815416505,0.07310418259567153,1.2331550066282485e-14,6.2115087832898103e-17,2.5397306788802395e-21,1.1270966612908931e-26,2.2930332668759962e-16,1.5137643768656974e-15,2.1174340950040586e-21,2.7243581953168018e-32,2.0815738186083172e-33,0.68199444376468321
1.3461538461538463,2287.7905691605292,0.031420267269602897,0.0016125004961820423,3.6504423758627846e-05,6.2391873530305442e-05,0.0011618164071834853,0.12851081892377872,2.0766871880150276e-08,4.3890810650806092e-09,2.1056752874869185e-13,2.2019471967340823e-13,0.09296122880289405,0.068357030615011055,1.397078953205448e-14,1.2495616777753516e-16,6.6117822101309371e-21,3.7051895245653267e-26,3.2335850248310385e-16,2.6100488127450262e-15,4.5680811899606279e-21,1.0017123988817433e-31,8.9874219181317563e-33,0.67587741603165785
1.3846153846153846,2264.1331335007781,0.036333569898519755,0.0015300129986716481,2.358762368635112e-05,3.4501781554959978e-05,0.00091154517768841491,0.12688929584444328,1.2293372940741364e-08,3.0319972679160052e-09,3.3103582854071378e-13,4.1962830818061924e-13,0.10048618718960778,0.063957466820799558,1.5357121701423602e-14,2.3687872438566589e-16,1.6043238367477699e-20,1.1219546139741924e-25,4.3617821632269732e-16,4.2921240857568845e-15,9.2858913698735833e-21,3.3322310548471317e-31,3.4953226051931389e-32,0.66983381733888714
1.4230769230769231,2240.3749768864568,0.041485051901911013,0.0014380204162311593,1.5285382130378274e-05,1.9326637227400435e-05,0.00071489778873934384,0.12494614382422831,7.3244033317014913e-09,2.0991225113861337e-09,5.0083585730854192e-13,7.6719093521079323e-13,0.10760606283378431,0.059901597757174602,1.645947934476399e-14,4.2686723634299909e-16,3.6634775458253769e-20,3.1632277733218913e-25,5.6688505860631533e-16,6.7794773973456108e-15,1.7933734615202457e-20,1.0170428281112178e-30,1.2420023077521687e-31,0.66387360403375539
1.4615384615384617,2216.6535137984661,0.046840601372320816,0.0013406710639462345,9.9351707847589738e-06,1.0953379677070865e-05,0.0005605908515506422,0.12272206879101766,4.3902740765861462e-09,1.4563489663506061e-09,7.3303934100844385e-13,1.352888355030678e-12,0.1143401287998121,0.056173175974469643,1.7266196934335277e-14,7.3659247706983637e-16,7.9382951190360331e-20,8.3824774822463866e-25,7.1398490586090217e-16,1.0346232939719725e-14,3.3139849731328108e-20,2.8824075253463422e-30,4.0821023279163679e-31,0.65800186874768296
1.5,2193.0511404166932,0.052367988792952944,0.0012411404795732483,6.47552270098247e-06,6.2721967288823583e-06,0.00043953567742811004,0.12025467649640456,2.6455783740874289e-09,1.0122192299251893e-09,1.0424882999370712e-12,2.3118569794009394e-12,0.1207132393995395,0.052749766305844784,1.778098707828294e-14,1.2245194366581445e-15,1.6438289665366779e-19,2.1048765577064948e-24,8.7551116262047493e-16,1.5330550936903397e-14,5.8947502639007564e-20,7.662526705567312e-30,1.2540898402178536e-30,0.65222090146763989
1.5384615384615385,2169.6170877244676,0.058037104193866859,0.0011418449403189997,4.2304762961376572e-06,3.6238219249305443e-06,0.00034454330736292531,0.11757849840001215,1.6014034358752094e-09,7.045004272682399e-10,1.4458444809275389e-12,3.8436000964379668e-12,0.12675246434029572,0.049606333887165718,1.8019184853739357e-14,1.9711000311551622e-15,3.2725216524399124e-19,5.0433058156228736e-24,1.0491703566540973e-15,2.2145942960217915e-14,1.0144156437076503e-19,1.9270569802340584e-29,3.6335808920305065e-30,0.64653135432151987
1.5769230769230769,2146.3802528683464,0.06382019445094636,0.0010446014312080899,2.768834543497471e-06,2.109639982709236e-06,0.0002699738330245853,0.11472498005545456,9.7288349155153367e-10,4.9077524486019133e-10,1.9616688630366155e-12,6.2386482478725158e-12,0.13248511204852859,0.04671735107438816,1.800436213421597e-14,3.085362976744005e-15,6.2953768705947251e-19,1.1599371285722597e-23,1.2324785173765752e-15,3.1295055818320509e-14,1.6961733205806293e-19,4.6181454483472607e-29,1.000493038477146e-29,0.64093290716001061
1.6153846153846154,2123.3568915069718,0.069692018279291987,0.00095074938703726907,1.8145262715961033e-06,1.2359397240761413e-06,0.00021141672789687431,0.1117225031890787,5.9270018412008262e-10,3.4203523990308011e-10,2.6105434608986069e-12,9.9154523577868504e-12,0.1379375803366856,0.044058024838708243,1.7765389250835923e-14,4.7133164041769291e-15,1.175370676259189e-18,2.5740925347936845e-23,1.4228813013993995e-15,4.3386562404435764e-14,2.765815187100004e-19,1.0611519545970032e-28,2.6351772702269589e-29,0.6354246558279768
1.6538461538461537,2100.555332311902,0.075629896070990008,0.00086124563736173832,1.1900149972571483e-06,7.2782110206412711e-07,0.00016542504380004863,0.10859646941904033,3.6180232100488437e-10,2.3836346535289326e-10,3.4152456386050902e-12,1.5471397059410937e-11,0.14313471826582011,0.04160498300116814,1.7333985087670879e-14,7.048713473001799e-15,2.1378727059114286e-18,5.5364013053791588e-23,1.6178543364844418e-15,5.9155914266762833e-14,4.4120925436260054e-19,2.3503669655923662e-28,6.6769577217595274e-29,0.63000534410658271
1.6923076923076923,2077.9789227824872,0.081613663766833433,0.00077674017026866759,7.8061086350091877e-07,4.3034688106531169e-07,0.00012930308389991712,0.1053694452154935,2.2112336975381477e-10,1.660304505774421e-10,4.4009841409722882e-12,2.375332234173346e-11,0.14809951099101751,0.039336619919779339,1.6742757756256948e-14,1.0346909570408576e-14,3.8007281036618491e-18,1.1586155060309313e-22,1.8149830385693345e-15,7.9490872124191639e-14,6.904278101832981e-19,5.041317410450299e-28,1.6355197037439572e-28,0.6246735054795467
1.7307692307692308,2055.6278971025463,0.087625553100568201,0.00069763765577312664,5.1190410494430842e-07,2.5523631199470146e-07,0.00010093994904644498,0.10206135409423746,1.3520962459463365e-10,1.1553656683221018e-10,5.595706268314896e-12,3.5955037152993066e-11,0.15285296917422719,0.037233227044755783,1.6023706243620407e-14,1.4942778962304331e-14,6.623294828434543e-18,2.3672565964933655e-22,2.0120230335743616e-15,1.0546295144621647e-13,1.0623627539798238e-18,1.0513534363636612e-27,3.8896345030652868e-28,0.61942755154853957
1.7692307692307692,2033.5005715884981,0.093650022888365408,0.00062414797926222234,3.3543116892918692e-07,1.5170180168040961e-07,7.8680162382143321e-05,0.098689698185526059,8.2658937009985727e-11,8.028697085389424e-11,7.0304871122999194e-12,5.3752246854651862e-11,0.15741414554700126,0.035276989776433315,1.5207132697701633e-14,2.1273983443939262e-14,1.1342210619899351e-17,4.7364752779443993e-22,2.2069433861617974e-15,1.3836621724448984e-13,1.6106727492205825e-18,2.1393533754541119e-27,9.0153133118045962e-28,0.61426582810415342
1.8076923076923077,2011.5941122940992,0.099673563048189417,0.00055632800298970183,2.1952197905346501e-07,9.0278867344908935e-08,6.122344118822306e-05,0.095269792738924525,5.0488930642013603e-11,5.569035056009143e-11,8.7400145055032494e-12,7.948945411563456e-11,0.16180022710815517,0.033451904565490805,1.4320904695788689e-14,2.9911330123401791e-14,1.9129581987289666e-17,9.3052889836442664e-22,2.3979552927835636e-15,1.7976525679572192e-13,2.4105257750104758e-18,4.260885416254966e-27,2.0432737235954678e-27,0.60918665109958081
1.8461538461538463,1989.9050267117666,0.10568448831427671,0.00049411614914333577,1.4342367526944535e-07,5.3749607811640409e-08,4.7547076707061395e-05,0.091815000530768784,3.0793201616295462e-11,3.854281884429405e-11,1.0763187424356866e-11,1.1643924660176392e-10,0.1660266686992129,0.031743651934240009,1.3390004737851851e-14,4.1598569647182225e-14,3.1838977726528591e-17,1.7992999948710009e-21,2.5835289723558071e-15,2.3155468206397948e-13,3.5668473690029314e-18,8.3292480074520425e-27,4.5419467920995282e-27,0.60418832992554072
1.8846153846153846,1968.4294756417457,0.11167273367597075,0.00043736100648087778,9.3507997725037487e-08,3.1990826347402294e-08,3.6845744951303935e-05,0.088336957043958858,1.8741526173612418e-11,2.6604657081833266e-11,1.3143851148219826e-11,1.6916270710835475e-10,0.17010734549785175,0.030139448802548589,1.2436307324284535e-14,5.7304841567108039e-14,5.2387913236825938e-17,3.4316575187044376e-21,2.7624013243814595e-15,2.9603320711647445e-13,5.2257225732783338e-18,1.6020654459017727e-26,9.9286437462123965e-27,0.59926918250139249
1.9230769230769231,1947.1634673844537,0.11762965940300348,0.00038584491066414315,6.0811485122162705e-08,1.9020431753968553e-08,2.848473192143564e-05,0.084845780626504927,1.1376117957664556e-11,1.8308199362767111e-11,1.5931699912201944e-11,2.4401157697322746e-10,0.17405471011918239,0.028627895007128392,1.1478530195056655e-14,7.8294175544636965e-14,8.5353051060793661e-17,6.4679702512697263e-21,2.9335766667039921e-15,3.7599627089975237e-13,7.5901896809908546e-18,3.038774765556344e-26,2.1395419853172068e-26,0.59442754507958195
1.9615384615384615,1926.102974769726,0.12354787027823995,0.00033930327406256697,3.943309052212242e-08,1.1289036000109258e-08,2.1963487610602272e-05,0.081350264690909835,6.8829674116552174e-12,1.255537889124492e-11,1.918338766344671e-11,3.4982990529976939e-10,0.1778799455333723,0.027198823191443948,1.053231382487221e-14,1.062181616974848e-13,1.3789802976376502e-16,1.2068593850907571e-20,3.0963225753760517e-15,4.7485241888108594e-13,1.0942172830578081e-17,5.6957224277444503e-26,4.5550352316816342e-26,0.58966177843318779
2.0,1905.244002098394,0.12942105128635048,0.00029744031605157499,2.5486354570199662e-08,6.6840728313794544e-09,1.6887148499762579e-05,0.07785805056210883,4.1486470626601382e-12,8.576895437956107e-12,2.2963900721357778e-11,4.9893765795892714e-10,0.18159310885662514,0.02584315724364477,9.61039099676426e-15,1.432403454273138e-13,2.2122360522537748e-16,2.2328884459064701e-20,3.2501625889033594e-15,5.9677034068747161e-13,1.5673031814160437e-17,1.0569336208037935e-25,9.6002444316637094e-26,0.58497027188091189
