Grid Points: , 88,  Sl= , 1.6223193801767513, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0017013888888888892, 1.6739419803591347, 721.19379029773154, 0.50394735265690194, 100000.0, 0.062410969479605179, 0.21662433121685667, 0.00037690458127072693, 0.0023066278327121196, 0.00030042448317707787, 0.71798074240637832, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.008791773653952565, 1.4332220053531384, 0.0, 1.8903153176297389e-16, 0.008791773653952565, 1.4332220053531382, 431187.37567239249, 
-0.001666666666666667, 1.7009226255703411, 732.36807972866029, 0.49595356533074508, 100000.0, 0.062419759177606532, 0.21564557468488049, 0.00059346948960729677, 0.0032640779721974226, 0.0005125824110469785, 0.71756453626466121, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.012554821372134747, 2.5515919058569252, 0.0, 7.5202236198861284e-16, 0.012554821372134747, 2.5515919058569243, 758813.82580545591, 
-0.0016393455329731343, 1.7328294205785426, 745.60667806234665, 0.48682151790621303, 100000.0, 0.062428729743285012, 0.21447443485411674, 0.00085885434977269663, 0.0043176505075066315, 0.00079411844499358236, 0.71712621210032534, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.018874931747836686, 4.2483515409187262, 0.0, 3.0723318261936168e-15, 0.018874931747836686, 4.2483515409187227, 1257546.1540109608, 
-0.001625684966126368, 1.7539791878735518, 754.39065381331329, 0.48095134652154414, 100000.0, 0.062433629695260465, 0.21368695557116416, 0.0010402985904891463, 0.0049829224022293062, 0.00099848675199308589, 0.71685770698886397, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.024535421443780563, 5.6303857564416644, 0.0, 7.2120073635378754e-15, 0.024535421443780563, 5.6303857564416573, 1665178.4768825227, 
-0.0016120243992796017, 1.7796173474479426, 765.04544771550593, 0.47402249473444685, 100000.0, 0.062438227347276685, 0.21272355848573157, 0.0012648056610574867, 0.0057602563825275219, 0.0012628858516340539, 0.71655026627177254, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.03344174042248195, 7.6112177088607487, 0.0, 1.9074945847099708e-14, 0.03344174042248195, 7.61121770886073, 2251618.5488001741, 
-0.0015983638324328353, 1.810575851153158, 777.91688811797644, 0.46591732444087797, 100000.0, 0.062441645661514424, 0.21154869821024425, 0.0015416346105950264, 0.0066656013829605142, 0.0016034895034449418, 0.71619893063124074, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.048041252204693519, 10.498960808399136, 0.0, 5.7451920657282433e-14, 0.048041252204693519, 10.498960808399078, 3111038.7341203578, 
-0.001584703265586069, 1.8477899340201311, 793.39255426993134, 0.45653385234400135, 100000.0, 0.062442373942994532, 0.21012141633573361, 0.0018816322266062349, 0.0077161227418406, 0.002040052237449603, 0.7157984025153753, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.073058681978812157, 14.780658891819106, 0.0, 1.9885108638211203e-13, 0.073058681978812157, 14.780658891818907, 4394703.1730682421, 
-0.0015710426987393029, 1.8922914327528231, 811.89823071537683, 0.44579742966665675, 100000.0, 0.062437919398572107, 0.20839523701689372, 0.0022973611908509786, 0.0089299551700758751, 0.0025963289476000728, 0.71534319827600734, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.11797249770370533, 21.232105328517132, 0.0, 7.9589727872985948e-13, 0.11797249770370533, 21.232105328516337, 6349054.5068341931, 
-0.0015573821318925366, 1.94519450051863, 833.89090513833855, 0.43367316561631597, 100000.0, 0.062424306006332884, 0.20631834423144976, 0.0028032016540065455, 0.010325858928508649, 0.0033003716543202086, 0.71482791752538188, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.20249768179078304, 31.093472630620603, 0.0, 3.6913845682505481e-12, 0.20249768179078304, 31.093472630616912, 9380948.3158483356, 
-0.0015505518484691533, 1.9752904617269396, 846.39474780812282, 0.42706562561957501, 100000.0, 0.06241163043702027, 0.20511691860910053, 0.0030985413603574615, 0.011105735461753176, 0.0037236276361725866, 0.71454354649559604, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.27167261320371416, 37.940759319770891, 0.0, 8.4316775004468351e-12, 0.27167261320371416, 37.940759319762456, 11515682.656661799, 
-0.0015437215650457702, 2.0080670200348263, 860.00680081067651, 0.42009487163897613, 100000.0, 0.062393177675086633, 0.20379768976933241, 0.0034249641438247186, 0.011941699557770292, 0.0042010255843089404, 0.71424144326967698, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.37024558443322048, 46.526337278982233, 0.0, 2.0019259187039913e-11, 0.37024558443322048, 46.526337278962217, 14225769.224791333, 
-0.0015368912816223872, 2.0436910588310706, 874.79376646255923, 0.41277210358364003, 100000.0, 0.062367225199497091, 0.20235173504095041, 0.0037851838189452949, 0.012836422105545609, 0.0047382089279987254, 0.71392122490706267, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.51224129417067765, 57.314559517025359, 0.0, 4.9330868950060421e-11, 0.51224129417067765, 57.314559516976033, 17682424.508141678, 
-0.0015300609981990041, 2.0823291513779951, 890.82152740879008, 0.40511302329510018, 100000.0, 0.062331629146037161, 0.2007699160334756, 0.0041820726720275658, 0.013792525517470853, 0.0053411421949018526, 0.7135827144360869, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.71882876900115888, 70.891225498802996, 0.0, 1.2590504668259979e-10, 0.71882876900115888, 70.891225498677102, 22111565.376118097, 
-0.0015232307147756211, 2.1241462383452956, 908.1544632907877, 0.39713775042795363, 100000.0, 0.062283741399757488, 0.19904294939728298, 0.0046186644388784177, 0.014812564249521484, 0.0060160757497942762, 0.71322600476476528, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.0220496763236935, 87.991681951944372, 0.0, 3.31994226698483e-10, 1.0220496763236935, 87.991681951612378, 27812417.737673499, 
-0.0015164004313522378, 2.1693043714882343, 926.85477385838828, 0.38887058466283492, 100000.0, 0.06222031625949162, 0.19716148854235097, 0.0050981578066892153, 0.015899005903987098, 0.0067694981165644392, 0.71285153337091667, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.4704552984035162, 109.53341393453998, 0.0, 9.0176479444539241e-10, 1.4704552984035162, 109.53341393363822, 35182883.576453142, 
-0.0015095701479288545, 2.2179615919966995, 946.98183451948807, 0.38033961567165536, 100000.0, 0.062137407396291151, 0.19511621656454051, 0.0056239203684445363, 0.017054213079986939, 0.0076080746777527552, 0.71246016791298417, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.1375563526318531, 136.65293102649514, 0.0, 2.5145729751929346e-09, 2.1375563526318531, 136.65293102398059, 44754232.646894656, 
-0.0015027398645054714, 2.2702710129449377, 968.59161103114207, 0.37157619252858587, 100000.0, 0.062030256851619704, 0.19289795085142067, 0.0061994925598237672, 0.01828042584160719, 0.0085385716614186334, 0.7120533022341099, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.1343449861461692, 170.74628494283479, 0.0, 7.1716851441339604e-09, 3.1343449861461692, 170.74628493566311, 57238597.748053417, 
-0.0014959095810820884, 2.3263801703618108, 991.73615890528913, 0.36261427438353755, 100000.0, 0.061893179269931278, 0.19049776028028081, 0.006828590463458537, 0.019579744233732325, 0.0095677644841423298, 0.71163296126845477, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.6275818491972478, 213.51192633389493, 0.0, 2.0836128288979239e-08, 4.6275818491972478, 213.51192631305878, 73593863.750712082, 
-0.0014890792976587051, 2.386435190380126, 1016.4651460152769, 0.35348902730110221, 100000.0, 0.061719446828845156, 0.18790710074667039, 0.0075151043103447992, 0.020954107480364224, 0.010702327928867736, 0.71120191270490773, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6.8662317662155887, 266.9965096690288, 0.0, 6.1410959434707463e-08, 6.8662317662155887, 266.99650960761784, 95113160.873768911, 
-0.0014822490142353218, 2.4505885905699691, 1042.8288871578707, 0.34423511653550909, 100000.0, 0.061501183389354876, 0.18511797557732587, 0.0082630881577779036, 0.022405266156824526, 0.011948705612643221, 0.71076378110607363, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10.219189542224536, 333.64305370047185, 0.0, 1.8286291450076487e-07, 10.219189542224536, 333.64305351760896, 123548089.07778594, 
-0.0014754187308119388, 2.5189575477507637, 1070.8602698061964, 0.33489196453388553, 100000.0, 0.061229275819956359, 0.18212307678155784, 0.0090767484539090778, 0.02393476939590234, 0.013312979826299368, 0.71032314972237498, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15.223571871835611, 416.29742645183279, 0.0, 5.4757958007487803e-07, 15.223571871835611, 416.2974259042532, 161251286.8609775, 
-0.0014685884473885557, 2.5916456993930903, 1100.5837738256023, 0.3254992116352125, 100000.0, 0.060893320583691353, 0.17891597452634533, 0.0099604074616753448, 0.025543929014545642, 0.014800716906358423, 0.70988565150738403, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 22.650087655380261, 518.23195790238867, 0.0, 1.6413163431047688e-06, 22.650087655380261, 518.23195626107236, 211374597.36735123, 
-0.0014617581639651725, 2.6687410357590831, 1132.0143243473563, 0.31609609490514901, 100000.0, 0.060481623759503444, 0.17549133184308319, 0.010918439754580947, 0.027233771674068138, 0.016416801919665901, 0.70945803104909833, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 33.583254077237456, 643.13494592747008, 0.0, 4.9019005623704403e-06, 33.583254077237456, 643.13494102556956, 278102464.07277423, 
-0.0014549278805417892, 2.7503130959550344, 1165.1559268780461, 0.30672093526153105, 100000.0, 0.059981278742408335, 0.17184515653146762, 0.011955168644620167, 0.029004970333950615, 0.018165263718340839, 0.70904816202921239, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 49.513984374827615, 795.06626985502578, 0.0, 1.4521685492859147e-05, 49.513984374827615, 795.06625533334034, 366914377.90430301, 
-0.0014480975971184061, 2.8364091260382738, 1200.0, 0.29741075807109774, 100000.0, 0.059378349494815026, 0.16797509908657432, 0.01307470855548948, 0.03085774755608791, 0.020049094127451705, 0.70866500117958153, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 72.435823570821427, 978.36772262810814, 0.0, 4.2488813525554617e-05, 72.435823570821427, 978.36768013929452, 484848890.8383202, 
-0.0014411246124186963, 2.9289878349792406, 1237.3034435777208, 0.2880102675255467, 100000.0, 0.058642141217486621, 0.16379424477015223, 0.014306450646063848, 0.032832369652327706, 0.022113074813720972, 0.70831171890024869, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 105.73125949028255, 1202.4762418615926, 0.0, 0.00012497767014211801, 105.73125949028255, 1202.4761168839225, 644444312.89940965, 
-0.0014341516277189866, 3.0262811580093567, 1276.3124464373147, 0.27875088497752876, 100000.0, 0.057768359118170916, 0.15938227243735106, 0.015631291302802521, 0.034890302367762888, 0.024320077980033546, 0.70800769679387909, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 152.42196889619638, 1468.5933043610712, 0.0, 0.00035982677350348017, 152.42196889619638, 1468.5929445342979, 854942255.37143564, 
-0.001427178643019277, 3.1282247152024634, 1316.9619584458812, 0.26966685883851194, 100000.0, 0.056741787822657007, 0.15474452921104753, 0.017051085943016766, 0.037029276010880366, 0.026668773030898513, 0.7077645479814999, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 216.56590123781012, 1780.9716488516251, 0.0, 0.0010101349255232672, 216.56590123781012, 1780.9706387166998, 1129531891.7489378, 
-0.0014202056583195672, 3.2346938993354657, 1359.1613074157417, 0.26079083294560718, 100000.0, 0.055548663230704995, 0.14989006718934364, 0.018565910798134092, 0.039245662833827855, 0.029155977673302524, 0.70759371827468687, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 302.67620998650636, 2143.0366278091715, 0.0, 0.0027550415152536446, 302.67620998650636, 2143.0338727676558, 1482601660.9901681, 
-0.0014132326736198573, 3.3454894068401435, 1402.7902660434711, 0.25215399023686869, 100000.0, 0.054177801098473886, 0.14483223759285327, 0.020173458196697022, 0.0415341523866333, 0.031776536263447404, 0.7075058144618952, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 415.34560811349303, 2556.8982637267495, 0.0, 0.0072760499941356234, 415.34560811349303, 2556.8909876767557, 1928530170.4025514, 
-0.0014062596889201475, 3.4603217578404362, 1447.6953173771033, 0.24378614291833858, 100000.0, 0.05262184071576978, 0.13958924740655873, 0.021868409565577833, 0.043887422407278234, 0.034523245778440632, 0.70750983412637491, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 558.65116907303434, 3022.8221247370757, 0.0, 0.018550626929559978, 558.65116907303434, 3022.8035741101462, 2479809983.2349792, 
-0.0013992867042204376, 3.5787964855299546, 1493.6867104494829, 0.23571569236537912, 100000.0, 0.050878491416739807, 0.13418459623709211, 0.023641861836578751, 0.046295849097587084, 0.037386841901548187, 0.7076123595104542, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 735.35911981062463, 3538.7174990125486, 0.0, 0.045532400222256339, 735.35911981062463, 3538.6719666123267, 3144564710.0571141, 
-0.001392313719520728, 3.7004023545992104, 1540.5370426734162, 0.22796939723625131, 100000.0, 0.048951628611857465, 0.12864729100000374, 0.025480905746567344, 0.048747313548904651, 0.040356056867003186, 0.70781680422566362, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 946.02012141108219, 4099.7251907590035, 0.0, 0.10733063666710946, 946.02012141108219, 4099.6178601223364, 3923734708.8710704, 
-0.0013853407348210184, 3.8245054161761711, 1587.9821484746751, 0.22057192019096308, 100000.0, 0.046852062384000706, 0.12301172983730228, 0.027368464464770988, 0.051227166626270519, 0.043417758260046041, 0.7081228184276096, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1188.1246852188483, 4698.0014383566131, 0.0, 0.24247439267292631, 1188.1246852188483, 4697.75896396394, 4808448596.6782379, 
-0.0013783677501213085, 3.9503516841766668, 1635.724954587866, 0.21354516910985577, 100000.0, 0.044597809087193241, 0.11731716304745667, 0.029283489407963652, 0.053718407735677536, 0.046557173482784452, 0.70852595723892442, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1455.5458574659824, 5322.7889353706205, 0.0, 0.52410956534150532, 1455.5458574659824, 5322.2648258052786, 5778277079.6104383, 
-0.0013713947654215987, 4.0770805354059236, 1683.4426491288871, 0.20690749942888542, 100000.0, 0.042213743651094843, 0.11160668274167906, 0.031201571953701639, 0.056202110542185109, 0.049758197950628413, 0.70901769316071106, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1738.4958694612228, 5960.8335682728712, 0.0, 1.0825996621266343, 1738.4958694612228, 5959.7509686107451, 6801071602.371686, 
-0.0013644217807218888, 4.2037495560804494, 1730.7970256182821, 0.20067288769706404, 100000.0, 0.039730595780248325, 0.10592576166583649, 0.033095967376453435, 0.058658092097653353, 0.0530037767106235, 0.70958580636918489, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2024.1405547321278, 6597.1471291807838, 0.0, 2.1355050773354853, 2024.1405547321278, 6595.0116241034484, 7834845265.5045547, 
-0.0013609352883720339, 4.2667179458431992, 1754.205576387257, 0.19771135238224982, 100000.0, 0.03845736781886179, 0.10309556530035201, 0.034029769945367425, 0.059875758588245467, 0.054647087180875763, 0.70989445116629757, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2162.6270422930766, 6909.7617973608603, 0.0, 2.9472418148193404, 2162.6270422930766, 6906.8145555460405, 8338584884.4230576, 
-0.001357448796022179, 4.3292954741467096, 1777.393280160522, 0.19485354923128667, 100000.0, 0.037171552084705115, 0.10029031629452698, 0.034947020256402388, 0.061078626459557771, 0.056295343611121457, 0.71021714129368629, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2296.0284658297887, 7215.9426379980368, 0.0, 4.0208079642030983, 2296.0284658297887, 7211.9218300338343, 8826202891.5109825, 
-0.0013539623036723241, 4.3913573845499991, 1800.3192514704813, 0.19209973775818731, 100000.0, 0.035877962084596392, 0.097515622367333007, 0.0358443100909469, 0.062264191676314098, 0.057946287453702082, 0.71055162632710744, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2422.5004841349064, 7513.7995653161743, 0.0, 5.422781297145856, 2422.5004841349064, 7508.3767840190285, 9291601351.7727051, 
-0.0013504758113224693, 4.4527816595512233, 1822.9442651734828, 0.18944980469927547, 100000.0, 0.034581414691195488, 0.094776863713571149, 0.036718374799397685, 0.063430054765394692, 0.059597687925172171, 0.71089560410526875, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2540.3129301048366, 7801.54888524121, 0.0, 7.2307935543057447, 2540.3129301048366, 7794.3180916869042, 9729022624.1953526, 
-0.0013469893189726146, 4.5134504037930396, 1845.2311590585509, 0.18690326760149514, 100000.0, 0.033286659828633533, 0.092079135704465714, 0.03756613939247827, 0.064573949597831748, 0.061247356350387215, 0.71124675912620361, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2647.9027287999183, 8077.5454478377733, 0.0, 9.5337424718634622, 2647.9027287999183, 8068.0117053659096, 10133219034.490211, 
-0.0013435028266227597, 4.5732511932059801, 1867.1451947282235, 0.1844592842879012, 100000.0, 0.031998314162738406, 0.089427197752403445, 0.038384759820885531, 0.065693769230267027, 0.062893159575472563, 0.71160279945823302, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2743.9191166889177, 8340.3101257363742, 0.0, 12.43159074941361, 2743.9191166889177, 8327.8785349869613, 10499599574.104612, 
-0.0013400163342729048, 4.6320782369435038, 1888.6543680811596, 0.18211666788163319, 100000.0, 0.030720800959404146, 0.086825429568084728, 0.039171658326503031, 0.066787588040804147, 0.064533032297255863, 0.71196149080794813, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2827.2590381402556, 8588.551780658403, 0.0, 16.034703364319064, 2827.2590381402556, 8572.5170772940837, 10824346776.570206, 
-0.0013365298419230499, 4.6898334555434751, 1909.7296619027945, 0.17987390685529456, 100000.0, 0.029458297287592059, 0.08427779583516358, 0.039924551964724803, 0.067853679713640494, 0.066164988037794401, 0.71232068716108465, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2897.091288395944, 8821.1831670579068, 0.0, 20.462701227156824, 2897.091288395944, 8800.7204658307492, 11104499009.145258, 
-0.0013330433495731949, 4.7464273000469923, 1930.3452367365696, 0.17772918941255536, 100000.0, 0.028214690014629507, 0.081787819818738769, 0.040641473806101391, 0.068890530643645115, 0.067787128737742716, 0.71267835697914261, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2952.8688675982144, 9037.3305820363603, 0.0, 25.842840143100112, 2952.8688675982144, 9011.4877418932592, 11337996161.811897, 
-0.00132955685722334, 4.8017794624186063, 1950.4785574143377, 0.17568043139018488, 100000.0, 0.026993540922772424, 0.079358566214559487, 0.041320786550259087, 0.06989684872179433, 0.069397652745639887, 0.71303260484497477, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2994.329728489904, 9236.3373470316856, 0.0, 32.307955636851453, 2994.329728489904, 9204.0293913948353, 11523688941.039438, 
-0.0013260703648734851, 4.8558192916252292, 1970.1104564869067, 0.17372530679507064, 100000.0, 0.025798061531027039, 0.076992633021741627, 0.041961188706158066, 0.070871567442558625, 0.07099486130285837, 0.71338168799565627, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3021.4868915510406, 9417.7615235501144, 0.0, 39.994044243010997, 3021.4868915510406, 9377.7674793071037, 11661314460.820896, 
-0.0013225838725236304, 4.9084861041016339, 1989.2251364657625, 0.17186128009090249, 100000.0, 0.024631097185178471, 0.074692152094379363, 0.042561713644253131, 0.071813845652035316, 0.072577163362373562, 0.71372402806178004, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3034.6093733543221, 9581.3684483080415, 0.0, 49.03757598623632, 3034.6093733543221, 9532.3308723218033, 11751442340.549007, 
-0.0013190973801737757, 4.9597292007895, 2007.8101162355404, 0.17008563934667587, 100000.0, 0.02349512022832222, 0.072458797569517952, 0.043121722186526781, 0.072723063185644504, 0.074143078947855726, 0.71405821788213275, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3034.1958381549512, 9727.1188803726764, 0.0, 59.57265051073712, 3034.1958381549512, 9667.5462298619386, 11795397035.616817, 
