1D laminar flame phi = 1.00,
x_axis,u,Temperature,Density,Pressure,O2,H2O,CH4,CO,CO2,N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,w_N2,fwdPrg_1,fwdPrg_2,revPrg_1,revPrg_2,netPrg_1,netPrg_2,Heat_Release,
0.0184673,0.240398,300.441,1.20168,101325,0.158678,0.0283791,0.0318866,0.0544804,0.204146,0.52243,-0.000411727,1.76891e-18,-7.87614e-19,-0.000720818,0.00113254,0,4.90947e-17,0.0257339,0,3.32776e-46,4.90947e-17,0.0257339,7282.15,
0.0188442,0.240405,300.45,1.20164,101325,0.158678,0.0283791,0.0318866,0.0544795,0.204147,0.52243,-0.000411961,1.77204e-18,-7.89009e-19,-0.000721227,0.00113319,0,4.91816e-17,0.0257486,0,3.34122e-46,4.91816e-17,0.0257486,7286.29,
0.0192211,0.240412,300.459,1.20161,101325,0.158677,0.0283791,0.0318866,0.0544785,0.204149,0.52243,-0.000412196,1.77518e-18,-7.90408e-19,-0.000721637,0.00113383,0,4.92688e-17,0.0257632,0,3.35474e-46,4.92688e-17,0.0257632,7290.44,
0.019598,0.240419,300.469,1.20157,101325,0.158677,0.0283791,0.0318866,0.0544776,0.20415,0.52243,-0.00041243,1.77833e-18,-7.9181e-19,-0.000722048,0.00113448,0,4.93562e-17,0.0257779,0,3.36832e-46,4.93562e-17,0.0257779,7294.58,
0.0199749,0.240427,300.478,1.20154,101325,0.158676,0.0283791,0.0318866,0.0544767,0.204152,0.52243,-0.000412665,1.78149e-18,-7.93215e-19,-0.000722459,0.00113512,0,4.94438e-17,0.0257925,0,3.38197e-46,4.94438e-17,0.0257925,7298.74,
0.0203518,0.240434,300.487,1.2015,101325,0.158675,0.0283791,0.0318866,0.0544757,0.204153,0.52243,-0.0004129,1.78465e-18,-7.94623e-19,-0.00072287,0.00113577,0,4.95315e-17,0.0258072,0,3.39567e-46,4.95315e-17,0.0258072,7302.89,
0.0207286,0.240441,300.496,1.20146,101325,0.158675,0.0283791,0.0318866,0.0544748,0.204155,0.52243,-0.000413135,1.78782e-18,-7.96034e-19,-0.000723282,0.00113642,0,4.96195e-17,0.0258219,0,3.40944e-46,4.96195e-17,0.0258219,7307.05,
0.0209171,0.240445,300.501,1.20145,101325,0.158675,0.0283791,0.0318866,0.0544743,0.204156,0.52243,-0.000413253,1.78941e-18,-7.96741e-19,-0.000723488,0.00113674,0,4.96636e-17,0.0258293,0,3.41635e-46,4.96636e-17,0.0258293,7309.13,
0.0211055,0.240448,300.505,1.20143,101325,0.158674,0.0283791,0.0318866,0.0544738,0.204156,0.52243,-0.000413371,1.791e-18,-7.97448e-19,-0.000723694,0.00113707,0,4.97077e-17,0.0258366,0,3.42327e-46,4.97077e-17,0.0258366,7311.22,
0.021294,0.240452,300.51,1.20141,101325,0.158674,0.0283791,0.0318866,0.0544734,0.204157,0.52243,-0.000413488,1.79259e-18,-7.98157e-19,-0.000723901,0.00113739,0,4.97518e-17,0.025844,0,3.43021e-46,4.97518e-17,0.025844,7313.3,
0.0214824,0.240456,300.514,1.20139,101325,0.158674,0.0283791,0.0318866,0.0544729,0.204158,0.52243,-0.000413606,1.79418e-18,-7.98866e-19,-0.000724107,0.00113771,0,4.97961e-17,0.0258514,0,3.43716e-46,4.97961e-17,0.0258514,7315.39,
0.0216709,0.240459,300.519,1.20137,101325,0.158674,0.0283791,0.0318866,0.0544724,0.204159,0.52243,-0.000413724,1.79577e-18,-7.99576e-19,-0.000724314,0.00113804,0,4.98403e-17,0.0258587,0,3.44414e-46,4.98403e-17,0.0258587,7317.47,
0.0218593,0.240463,300.524,1.20136,101325,0.158673,0.0283791,0.0318866,0.0544719,0.204159,0.52243,-0.000413842,1.79737e-18,-8.00287e-19,-0.00072452,0.00113836,0,4.98846e-17,0.0258661,0,3.45112e-46,4.98846e-17,0.0258661,7319.56,
0.0220477,0.240466,300.528,1.20134,101325,0.158673,0.0283791,0.0318866,0.0544715,0.20416,0.52243,-0.00041396,1.79897e-18,-8.00999e-19,-0.000724727,0.00113869,0,4.9929e-17,0.0258735,0,3.45812e-46,4.9929e-17,0.0258735,7321.65,
0.0222362,0.24047,300.533,1.20132,101325,0.158673,0.0283791,0.0318866,0.054471,0.204161,0.52243,-0.000414079,1.80057e-18,-8.01711e-19,-0.000724934,0.00113901,0,4.99734e-17,0.0258809,0,3.46514e-46,4.99734e-17,0.0258809,7323.74,
0.0224246,0.240474,300.537,1.2013,101325,0.158672,0.0283791,0.0318866,0.0544705,0.204162,0.52243,-0.000414197,1.80217e-18,-8.02424e-19,-0.000725141,0.00113934,0,5.00179e-17,0.0258883,0,3.47218e-46,5.00179e-17,0.0258883,7325.83,
0.0226131,0.240477,300.542,1.20128,101325,0.158672,0.0283791,0.0318866,0.05447,0.204162,0.52243,-0.000414315,1.80378e-18,-8.03139e-19,-0.000725348,0.00113966,0,5.00624e-17,0.0258957,0,3.47923e-46,5.00624e-17,0.0258957,7327.92,
0.0228015,0.240481,300.546,1.20127,101325,0.158672,0.0283791,0.0318866,0.0544696,0.204163,0.52243,-0.000414433,1.80538e-18,-8.03853e-19,-0.000725555,0.00113999,0,5.01069e-17,0.0259031,0,3.48629e-46,5.01069e-17,0.0259031,7330.02,
0.0229899,0.240484,300.551,1.20125,101325,0.158672,0.0283791,0.0318866,0.0544691,0.204164,0.52243,-0.000414552,1.80699e-18,-8.04569e-19,-0.000725762,0.00114031,0,5.01515e-17,0.0259105,0,3.49337e-46,5.01515e-17,0.0259105,7332.11,
0.0231784,0.240488,300.556,1.20123,101325,0.158671,0.0283791,0.0318866,0.0544686,0.204165,0.52243,-0.00041467,1.8086e-18,-8.05286e-19,-0.00072597,0.00114064,0,5.01962e-17,0.0259179,0,3.50047e-46,5.01962e-17,0.0259179,7334.2,
0.0233668,0.240492,300.56,1.20121,101325,0.158671,0.0283791,0.0318866,0.0544681,0.204165,0.52243,-0.000414789,1.81021e-18,-8.06003e-19,-0.000726177,0.00114097,0,5.02409e-17,0.0259253,0,3.50759e-46,5.02409e-17,0.0259253,7336.3,
0.0235553,0.240495,300.565,1.20119,101325,0.158671,0.0283791,0.0318866,0.0544677,0.204166,0.52243,-0.000414907,1.81182e-18,-8.06721e-19,-0.000726385,0.00114129,0,5.02857e-17,0.0259327,0,3.51472e-46,5.02857e-17,0.0259327,7338.4,
0.0237437,0.240499,300.569,1.20118,101325,0.158671,0.0283791,0.0318866,0.0544672,0.204167,0.52243,-0.000415026,1.81344e-18,-8.0744e-19,-0.000726593,0.00114162,0,5.03305e-17,0.0259401,0,3.52187e-46,5.03305e-17,0.0259401,7340.5,
0.0239322,0.240503,300.574,1.20116,101325,0.15867,0.0283791,0.0318866,0.0544667,0.204167,0.52243,-0.000415145,1.81505e-18,-8.0816e-19,-0.000726801,0.00114195,0,5.03754e-17,0.0259475,0,3.52903e-46,5.03754e-17,0.0259475,7342.6,
0.0241206,0.240506,300.579,1.20114,101325,0.15867,0.0283791,0.0318866,0.0544663,0.204168,0.52243,-0.000415264,1.81667e-18,-8.08881e-19,-0.000727009,0.00114227,0,5.04203e-17,0.025955,0,3.53621e-46,5.04203e-17,0.025955,7344.7,
0.024309,0.24051,300.583,1.20112,101325,0.15867,0.0283791,0.0318866,0.0544658,0.204169,0.52243,-0.000415382,1.81829e-18,-8.09602e-19,-0.000727217,0.0011426,0,5.04653e-17,0.0259624,0,3.54341e-46,5.04653e-17,0.0259624,7346.8,
0.0244975,0.240513,300.588,1.2011,101325,0.15867,0.0283791,0.0318866,0.0544653,0.20417,0.52243,-0.000415501,1.81991e-18,-8.10325e-19,-0.000727425,0.00114293,0,5.05103e-17,0.0259698,0,3.55062e-46,5.05103e-17,0.0259698,7348.9,
0.0246859,0.240517,300.592,1.20109,101325,0.158669,0.0283791,0.0318866,0.0544648,0.20417,0.52243,-0.00041562,1.82154e-18,-8.11048e-19,-0.000727633,0.00114325,0,5.05554e-17,0.0259772,0,3.55785e-46,5.05554e-17,0.0259772,7351.01,
0.0248744,0.240521,300.597,1.20107,101325,0.158669,0.0283791,0.0318866,0.0544644,0.204171,0.52243,-0.000415739,1.82316e-18,-8.11772e-19,-0.000727842,0.00114358,0,5.06005e-17,0.0259847,0,3.5651e-46,5.06005e-17,0.0259847,7353.11,
0.0250628,0.240524,300.602,1.20105,101325,0.158669,0.0283791,0.0318866,0.0544639,0.204172,0.52243,-0.000415859,1.82479e-18,-8.12497e-19,-0.00072805,0.00114391,0,5.06457e-17,0.0259921,0,3.57236e-46,5.06457e-17,0.0259921,7355.22,
0.0252513,0.240528,300.606,1.20103,101325,0.158668,0.0283791,0.0318866,0.0544634,0.204173,0.52243,-0.000415978,1.82642e-18,-8.13222e-19,-0.000728259,0.00114424,0,5.06909e-17,0.0259996,0,3.57964e-46,5.06909e-17,0.0259996,7357.33,
0.0254397,0.240531,300.611,1.20101,101325,0.158668,0.0283791,0.0318866,0.0544629,0.204173,0.52243,-0.000416097,1.82805e-18,-8.13949e-19,-0.000728467,0.00114456,0,5.07362e-17,0.026007,0,3.58693e-46,5.07362e-17,0.026007,7359.44,
0.0256281,0.240535,300.616,1.20099,101325,0.158668,0.0283791,0.0318866,0.0544625,0.204174,0.52243,-0.000416216,1.82969e-18,-8.14676e-19,-0.000728676,0.00114489,0,5.07815e-17,0.0260145,0,3.59425e-46,5.07815e-17,0.0260145,7361.55,
0.0258166,0.240539,300.62,1.20098,101325,0.158668,0.0283791,0.0318866,0.054462,0.204175,0.52243,-0.000416336,1.83132e-18,-8.15404e-19,-0.000728885,0.00114522,0,5.08269e-17,0.026022,0,3.60158e-46,5.08269e-17,0.026022,7363.66,
0.026005,0.240542,300.625,1.20096,101325,0.158667,0.0283791,0.0318866,0.0544615,0.204176,0.52243,-0.000416455,1.83296e-18,-8.16133e-19,-0.000729094,0.00114555,0,5.08724e-17,0.0260294,0,3.60892e-46,5.08724e-17,0.0260294,7365.77,
0.0261935,0.240546,300.629,1.20094,101325,0.158667,0.0283791,0.0318866,0.054461,0.204176,0.52243,-0.000416575,1.8346e-18,-8.16863e-19,-0.000729304,0.00114588,0,5.09179e-17,0.0260369,0,3.61629e-46,5.09179e-17,0.0260369,7367.88,
0.0263819,0.24055,300.634,1.20092,101325,0.158667,0.0283791,0.0318866,0.0544605,0.204177,0.52243,-0.000416694,1.83624e-18,-8.17594e-19,-0.000729513,0.00114621,0,5.09634e-17,0.0260444,0,3.62367e-46,5.09634e-17,0.0260444,7370,
0.0264761,0.240551,300.636,1.20091,101325,0.158667,0.0283791,0.0318866,0.0544603,0.204178,0.52243,-0.000416754,1.83706e-18,-8.17959e-19,-0.000729618,0.00114637,0,5.09862e-17,0.0260481,0,3.62736e-46,5.09862e-17,0.0260481,7371.06,
0.0265704,0.240553,300.639,1.2009,101325,0.158667,0.0283791,0.0318866,0.0544601,0.204178,0.52243,-0.000416814,1.83788e-18,-8.18325e-19,-0.000729722,0.00114654,0,5.1009e-17,0.0260518,0,3.63106e-46,5.1009e-17,0.0260518,7372.11,
0.0266646,0.240555,300.641,1.2009,101325,0.158666,0.0283791,0.0318866,0.0544598,0.204178,0.52243,-0.000416874,1.8387e-18,-8.18691e-19,-0.000729827,0.0011467,0,5.10318e-17,0.0260556,0,3.63477e-46,5.10318e-17,0.0260556,7373.17,
0.0267588,0.240557,300.643,1.20089,101325,0.158666,0.0283791,0.0318866,0.0544596,0.204179,0.52243,-0.000416933,1.83953e-18,-8.19057e-19,-0.000729932,0.00114687,0,5.10546e-17,0.0260593,0,3.63848e-46,5.10546e-17,0.0260593,7374.23,
0.026853,0.240559,300.646,1.20088,101325,0.158666,0.0283791,0.0318866,0.0544594,0.204179,0.52243,-0.000416993,1.84035e-18,-8.19424e-19,-0.000730037,0.00114703,0,5.10775e-17,0.0260631,0,3.64219e-46,5.10775e-17,0.0260631,7375.29,
0.0269472,0.240561,300.648,1.20087,101325,0.158666,0.0283791,0.0318866,0.0544591,0.204179,0.52243,-0.000417053,1.84117e-18,-8.19791e-19,-0.000730141,0.00114719,0,5.11003e-17,0.0260668,0,3.64591e-46,5.11003e-17,0.0260668,7376.35,
0.0270415,0.240562,300.65,1.20086,101325,0.158666,0.0283791,0.0318866,0.0544589,0.20418,0.52243,-0.000417113,1.842e-18,-8.20157e-19,-0.000730246,0.00114736,0,5.11232e-17,0.0260705,0,3.64963e-46,5.11232e-17,0.0260705,7377.41,
0.0271357,0.240564,300.652,1.20085,101325,0.158666,0.0283791,0.0318866,0.0544586,0.20418,0.52243,-0.000417173,1.84282e-18,-8.20524e-19,-0.000730351,0.00114752,0,5.11461e-17,0.0260743,0,3.65336e-46,5.11461e-17,0.0260743,7378.47,
0.0272299,0.240566,300.655,1.20084,101325,0.158666,0.0283791,0.0318866,0.0544584,0.204181,0.52243,-0.000417233,1.84365e-18,-8.20892e-19,-0.000730456,0.00114769,0,5.1169e-17,0.026078,0,3.65709e-46,5.1169e-17,0.026078,7379.53,
0.0273241,0.240568,300.657,1.20083,101325,0.158665,0.0283791,0.0318866,0.0544582,0.204181,0.52243,-0.000417293,1.84447e-18,-8.21259e-19,-0.000730561,0.00114785,0,5.11919e-17,0.0260818,0,3.66082e-46,5.11919e-17,0.0260818,7380.59,
0.0274183,0.24057,300.659,1.20082,101325,0.158665,0.0283791,0.0318866,0.0544579,0.204181,0.52243,-0.000417353,1.8453e-18,-8.21627e-19,-0.000730666,0.00114802,0,5.12148e-17,0.0260855,0,3.66456e-46,5.12148e-17,0.0260855,7381.65,
0.0275126,0.240571,300.662,1.20081,101325,0.158665,0.0283791,0.0318866,0.0544577,0.204182,0.52243,-0.000417413,1.84612e-18,-8.21995e-19,-0.000730771,0.00114818,0,5.12378e-17,0.0260893,0,3.6683e-46,5.12378e-17,0.0260893,7382.71,
0.0276068,0.240573,300.664,1.2008,101325,0.158665,0.0283791,0.0318866,0.0544575,0.204182,0.52243,-0.000417473,1.84695e-18,-8.22363e-19,-0.000730876,0.00114835,0,5.12607e-17,0.026093,0,3.67205e-46,5.12607e-17,0.026093,7383.77,
0.027701,0.240575,300.666,1.2008,101325,0.158665,0.0283791,0.0318866,0.0544572,0.204182,0.52243,-0.000417533,1.84778e-18,-8.22731e-19,-0.000730981,0.00114851,0,5.12837e-17,0.0260968,0,3.6758e-46,5.12837e-17,0.0260968,7384.83,
0.0277952,0.240577,300.669,1.20079,101325,0.158665,0.0283791,0.0318866,0.054457,0.204183,0.52243,-0.000417593,1.84861e-18,-8.231e-19,-0.000731086,0.00114868,0,5.13066e-17,0.0261005,0,3.67956e-46,5.13066e-17,0.0261005,7385.89,
0.0278894,0.240579,300.671,1.20078,101325,0.158665,0.0283791,0.0318866,0.0544567,0.204183,0.52243,-0.000417653,1.84944e-18,-8.23469e-19,-0.000731191,0.00114884,0,5.13296e-17,0.0261043,0,3.68332e-46,5.13296e-17,0.0261043,7386.96,
0.0279837,0.240581,300.673,1.20077,101325,0.158664,0.0283791,0.0318866,0.0544565,0.204184,0.52243,-0.000417713,1.85026e-18,-8.23838e-19,-0.000731296,0.00114901,0,5.13526e-17,0.026108,0,3.68708e-46,5.13526e-17,0.026108,7388.02,
0.0280779,0.240582,300.676,1.20076,101325,0.158664,0.0283791,0.0318866,0.0544563,0.204184,0.52243,-0.000417773,1.85109e-18,-8.24207e-19,-0.000731402,0.00114917,0,5.13756e-17,0.0261118,0,3.69085e-46,5.13756e-17,0.0261118,7389.08,
0.0281721,0.240584,300.678,1.20075,101325,0.158664,0.0283791,0.0318866,0.054456,0.204184,0.52243,-0.000417833,1.85192e-18,-8.24576e-19,-0.000731507,0.00114934,0,5.13987e-17,0.0261155,0,3.69463e-46,5.13987e-17,0.0261155,7390.14,
0.0282663,0.240586,300.68,1.20074,101325,0.158664,0.0283791,0.0318866,0.0544558,0.204185,0.52243,-0.000417893,1.85275e-18,-8.24946e-19,-0.000731612,0.00114951,0,5.14217e-17,0.0261193,0,3.6984e-46,5.14217e-17,0.0261193,7391.21,
0.0283606,0.240588,300.683,1.20073,101325,0.158664,0.0283791,0.0318866,0.0544555,0.204185,0.52243,-0.000417953,1.85358e-18,-8.25316e-19,-0.000731717,0.00114967,0,5.14448e-17,0.0261231,0,3.70219e-46,5.14448e-17,0.0261231,7392.27,
0.0284548,0.24059,300.685,1.20072,101325,0.158664,0.0283791,0.0318866,0.0544553,0.204185,0.52243,-0.000418013,1.85441e-18,-8.25686e-19,-0.000731823,0.00114984,0,5.14678e-17,0.0261268,0,3.70597e-46,5.14678e-17,0.0261268,7393.33,
0.028549,0.240592,300.687,1.20071,101325,0.158664,0.0283791,0.0318866,0.0544551,0.204186,0.52243,-0.000418074,1.85525e-18,-8.26056e-19,-0.000731928,0.00115,0,5.14909e-17,0.0261306,0,3.70976e-46,5.14909e-17,0.0261306,7394.4,
0.0286432,0.240593,300.689,1.2007,101325,0.158664,0.0283791,0.0318866,0.0544548,0.204186,0.52243,-0.000418134,1.85608e-18,-8.26427e-19,-0.000732033,0.00115017,0,5.1514e-17,0.0261343,0,3.71356e-46,5.1514e-17,0.0261343,7395.46,
0.0287374,0.240595,300.692,1.2007,101325,0.158663,0.0283791,0.0318866,0.0544546,0.204187,0.52243,-0.000418194,1.85691e-18,-8.26797e-19,-0.000732139,0.00115033,0,5.15371e-17,0.0261381,0,3.71736e-46,5.15371e-17,0.0261381,7396.53,
